Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,40,,,,
2,up,AC/DC,Thunderstruck,2,1,40,70,2019-11-17,63,2019-12-08
3,up,Henry Dram,Cards of Gold Coast,50,3,2,,,,
4,up,The Beatles,Here Comes the Sun,8,1,39,,,,
5,up,JoWe,Gold Rage World,40,2,4,,,,
6,down,Toto,Africa,5,3,40,,,,
7,down,Toploader,Dancing In the Moonlight,6,1,40,,,,
8,down,AC/DC,Back In Black,3,2,40,,,,
9,up,Henry Dram,Upload Quarter,57,5,3,,,,
10,up,Henry Dram,Ans Ans Ans Ready,47,9,2,,,,
11,up,Henry Dram,Roller Roll Rollercoooster,37,5,2,,,,
12,up,Henry Dram,Crush Raining Day,44,2,2,,,,
13,up,JoWe,Guy of Travel of Rock,62,3,4,,,,
14,down,Disturbed,The Sound of Silence,7,1,40,,,,
15,up,JoWe,Oil of Soul,34,3,4,,,,
16,up,JoWe,Metal Steel Amboss,38,7,2,,,,
17,down,Queen,Don't Stop Me Now,11,1,40,,,,
18,up,JoWe,Solid Material Sound,52,9,2,,,,
19,up,JoWe,Class of Math and Steel,35,7,2,,,,
20,up,JoWe,Guid of Cover Fluid,49,12,4,,,,
21,up,JoWe,Thanks of Rachel,51,8,3,,,,
22,up,JoWe,Field of Cars,42,12,2,,,,
23,up,Henry Dram,World Rose Everything,56,1,2,,,,
24,up,JoWe,Bagle of Salmon Rock,53,6,3,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),10,5,40,,,,
26,up,JoWe,Round Degree of Boy,54,5,2,,,,
27,down,Rotlaus,Rundt Neste Sving,4,4,39,,,,
28,down,Rammstein,DEUTSCHLAND,9,1,40,,,,
29,down,AC/DC,Highway to Hell,15,9,40,,,,
30,down,Eagles,Hotel California,17,7,40,,,,
31,down,Pink Floyd,Wish You Were Here,13,13,40,,,,
32,down,Bryan Adams,Summer Of '69,18,3,40,,,,
33,down,Bon Jovi,Livin' On a Prayer,12,8,40,,,,
34,down,Electric Light Orchestra,Mr. Blue Sky,16,8,40,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,19,2,40,,,,
36,down,Rotlaus,Gatelongs,14,1,22,,,,
37,down,AC/DC,You Shook Me All Night Long,21,8,40,,,,
38,down,Dean Lewis,Waves,20,6,40,,,,
39,down,Metallica,Enter Sandman,22,12,40,,,,
40,down,Queen,Another One Bites the Dust,28,2,40,,,,
41,up,Journey,Don't Stop Believin',48,2,36,,,,
42,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,6,40,,,,
43,down,Tom Odell,Heal,39,22,39,,,,
44,down,The Beatles,Let It Be,26,17,40,,,,
45,down,Bruce Springsteen,Dancing In the Dark,24,2,40,,,,
46,down,Kaizers Orchestra,Hjerteknuser,27,1,34,,,,
47,-,Deep Purple,Throw My Bones,-,44,2,,,,
48,down,Metallica,Nothing Else Matters,25,18,40,,,,
49,up,ジ・イレプレッシブルズ,In This Shirt,61,41,5,,,,
50,up,Everybody Loves an Outlaw,I See Red,60,17,5,,,,
51,down,Rammstein,RADIO,46,12,40,,,,
52,-,Pink Floyd,Comfortably Numb,-,16,36,,,,
53,-,Oasis,Wonderwall (Remastered),-,8,38,,,,
54,-,Deep Purple,Drop the Weapon,-,45,1,,,,
55,up,Edward Sharpe & The Magnetic Zeros,Home,76,34,2,,,,
56,-,Queen,Killer Queen,-,22,38,,,,
57,down,The Beatles,Yesterday,32,9,40,,,,
58,-,Deep Purple,We're All the Same in the Dark,-,53,1,,,,
59,-,Deep Purple,Nothing at All,-,56,1,,,,
60,-,Robert Alan Morley,Never Gonna Work No More,-,49,2,,,,
61,-,Deep Purple,No Need to Shout,-,61,1,,,,
62,down,Rammstein,AUSLÄNDER,36,10,39,,,,
63,-,Deep Purple,Step by Step,-,63,1,,,,
64,-,Neil Young,Lookin' for a Leader – 2020,-,64,1,,,,
65,down,Rotlaus,Syng Mej En Song,31,31,11,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,26,40,,,,
67,-,GOJIRA,Another World,-,44,1,,,,
68,-,Deep Purple,What the What,-,68,1,,,,
69,-,Deep Purple,The Long Way Round,-,69,1,,,,
70,-,Deep Purple,The Power of the Moon,-,70,1,,,,
71,down,Leonard Cohen,You Want It Darker,41,3,40,,,,
72,-,Foreigner,I Want to Know What Love Is,-,56,10,,,,
73,down,Rotlaus,På Vei,58,58,4,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,3,39,,,,
75,-,Scorpions,Wind of Change,-,58,17,,,,
76,down,Dire Straits,Brothers In Arms,29,22,40,,,,
77,-,Nickelback,How You Remind Me,-,40,9,,,,
78,up,Rammstein,Du hast,84,3,37,,,,
79,-,Fleetwood Mac,Dreams,-,1,7,,,,
80,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),75,38,36,,,,
81,-,Sabaton,To Hell and Back,-,81,1,,,,
82,-,The Killers,When You Were Young,-,73,1,,,,
83,-,Arch Enemy,The World Is Yours,-,83,1,,,,
84,-,Marilyn Manson,Killing Strangers,-,84,1,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,30,14,40,,,,
86,-,Rod Stewart,Sailing,-,74,2,,,,
87,-,Van Morrison,Brown Eyed Girl,-,65,3,,,,
88,-,Kaizers Orchestra,Siste Dans,-,88,1,,,,
89,-,Queen,We Are the Champions,-,24,39,,,,
90,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,90,1,,,,
91,down,Fleetwood Mac,The Chain,73,20,6,,,,
92,-,Train,Drops of Jupiter,-,25,4,,,,
93,-,Keane,Somewhere Only We Know,-,7,1,,,,
94,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,78,4,,,,
95,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,95,1,,,,
96,-,Bruce Springsteen,Hungry Heart,-,67,1,,,,
97,-,Anson Seabra,Robin Hood,-,79,2,,,,
98,-,Bruce Springsteen,The River,-,6,30,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,42,2,,,,
100,-,Daniel Powter,Bad Day,-,60,13,,,,
