Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,16,,,,
2,up,Måneskin,Beggin,3,1,30,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,33,,,,
4,up,Tom Odell,Another Love,6,1,60,,,,
5,up,Queen,Bohemian Rhapsody,5,1,114,,,,
6,up,AC/DC,Thunderstruck,11,1,114,70,2019-11-17,63,2019-12-08
7,up,Queen,Another One Bites the Dust,9,2,114,,,,
8,down,Toto,Africa,7,3,114,,,,
9,up,AC/DC,Back In Black,10,2,114,,,,
10,up,The Walters,I Love You So,13,5,10,,,,
11,up,Nirvana,Smells Like Teen Spirit,15,8,22,,,,
12,up,Fleetwood Mac,Landslide (Remastered),14,6,17,,,,
13,down,Queen,Don't Stop Me Now,12,1,114,,,,
14,up,AC/DC,Highway to Hell,23,9,114,,,,
15,up,The Killers,Mr. Brightside,18,11,81,,,,
16,up,Disturbed,The Sound of Silence,17,1,114,,,,
17,up,Volbeat,For Evigt (feat. Johan Olsen),26,5,114,,,,
18,up,AC/DC,You Shook Me All Night Long,27,8,114,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,8,114,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,24,2,114,,,,
21,up,George Harrison,Give Me Love (Give Me Peace On Earth),25,21,9,,,,
22,up,America,A Horse With No Name,32,22,9,,,,
23,down,Eagles,Hotel California,22,7,114,,,,
24,down,Journey,Don't Stop Believin',19,2,110,,,,
25,up,Rammstein,DEUTSCHLAND,41,1,114,,,,
26,down,Bryan Adams,Summer Of '69,20,3,114,,,,
27,up,Toploader,Dancing In the Moonlight,29,1,114,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),30,3,112,,,,
29,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,28,6,114,,,,
30,up,Pink Floyd,Wish You Were Here,33,13,114,,,,
31,up,Ice Cube,It Was a Good Day,34,22,31,,,,
32,up,U2,California (There Is No End to Love),38,30,22,,,,
33,up,Bruce Springsteen,Dancing In the Dark,43,2,111,,,,
34,up,Måneskin,ZITTI E BUONI,40,3,33,,,,
35,up,The Fray,How to Save a Life,73,19,58,,,,
36,up,U2,Every Breaking Wave,45,17,17,,,,
37,down,Kaizers Orchestra,Hjerteknuser,36,1,107,,,,
38,down,Måneskin,ZITTI E BUONI (Eurovision Version),35,3,29,,,,
39,up,LINKIN PARK,In the End,84,29,49,,,,
40,down,Queen,Killer Queen,37,22,105,,,,
41,up,U2,Cedarwood Road,49,37,18,,,,
42,down,Fleetwood Mac,Dreams,39,6,65,87,2020-10-18,87,2020-10-18
43,up,Linkin Park & Jay-Z,Numb / Encore,69,14,111,,,,
44,up,Alison Krauss & Robert Plant,Quattro (World Drifts In),48,1,8,,,,
45,up,U2,Song for Someone,62,45,7,,,,
46,up,U2,Sleep Like a Baby Tonight,66,46,10,,,,
47,up,Faces,Ooh La La,52,32,6,,,,
48,up,U2,Iris (Hold Me Close),54,42,13,,,,
49,up,U2,The Miracle (Of Joey Ramone),59,43,12,,,,
50,-,Dean Lewis,Waves,-,6,104,,,,
51,up,The Beatles,Here Comes the Sun,85,1,107,,,,
52,down,Grateful Dead,Truckin',42,25,7,,,,
53,down,Led Zeppelin,Stairway to Heaven,51,24,99,,,,
54,-,Mötley Crüe,Kickstart My Heart,-,40,31,,,,
55,down,The Beatles,Yesterday,50,9,102,,,,
56,down,Santana,Samba Pa Ti,55,55,5,,,,
57,-,Brenn,"Du lar meg henge, men (feat. Kjartan Lauritzen)",-,57,1,,,,
58,up,U2,One,58,30,30,,,,
59,up,Crowded House,Don't Dream It's Over,91,20,6,,,,
60,down,The Beatles,Let It Be (2021 Mix),46,34,9,,,,
61,-,LINKIN PARK,Numb,-,32,52,,,,
62,up,Rammstein,Du hast,96,3,101,,,,
63,up,U2,This Is Where You Can Reach Me Now,70,56,5,,,,
64,up,Rotlaus,Rundt Neste Sving,75,4,108,,,,
65,-,アメリカ,Ventura Highway,-,65,1,,,,
66,up,Guns N' Roses,November Rain,71,20,101,,,,
67,down,Alexander Rybak,Fairytale,53,6,67,,,,
68,up,Volbeat,Temple Of Ekur,80,14,6,,,,
69,down,U2,Volcano,63,61,5,,,,
70,up,Alison Krauss & Robert Plant,The Price of Love,89,4,7,,,,
71,-,Brenn,Jeg blir så dum,-,71,2,,,,
72,-,Brenn,Jeg gir opp,-,72,1,,,,
73,up,Fleetwood Mac,The Chain,100,20,53,,,,
74,-,Brenn,Gi meg litt fred,-,54,2,,,,
75,-,Creedence Clearwater Revival,Up Around the Bend,-,75,1,,,,
76,-,Metallica,Enter Sandman,-,76,2,,,,
77,-,Sabaton,Soldier of Heaven,-,63,1,,,,
78,up,Buffalo Springfield,For What It's Worth,81,58,2,,,,
79,up,Pink Floyd,Comfortably Numb,86,16,103,,,,
80,down,Neil Young,Heart of Gold,67,13,45,,,,
81,-,Bring Me the Horizon,Can You Feel My Heart,-,5,16,,,,
82,-,Metallica,Nothing Else Matters,-,63,2,,,,
83,-,Brenn,Sopp,-,83,1,,,,
84,down,Dumdum Boys,Stjernesludd,4,1,30,,,,
85,down,Queen,We Are the Champions,60,24,75,,,,
86,-,Bruce Springsteen,I'm on Fire,-,16,53,,,,
87,down,Leonard Cohen,You Want It Darker,47,3,108,,,,
88,up,Bon Jovi,You Give Love a Bad Name,94,28,60,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,82,34,75,,,,
90,-,Bruce Springsteen,Tougher Than the Rest,-,19,5,,,,
91,-,Queen,We Will Rock You,-,30,63,,,,
92,up,Måneskin,MAMMAMIA,99,25,7,,,,
93,down,David Bowie,Life On Mars?,65,45,39,,,,
94,-,Judee Sill,There's a Rugged Road,-,94,1,,,,
95,down,U2,Raised By Wolves,68,58,7,,,,
96,-,blink-182,All the Small Things,-,42,60,,,,
97,-,Volbeat,Lola Montez (Harp Version),-,59,11,,,,
98,-,Beck,The Golden Age,-,82,1,,,,
99,-,Crawlers,Come Over (Again),-,15,6,,,,
100,-,Brenn,"Ja, det var alt",-,100,1,,,,
