Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,17,,,,
2,up,Queen,Bohemian Rhapsody,5,1,115,,,,
3,up,Tom Odell,Another Love,4,1,61,,,,
4,up,Toto,Africa,8,3,115,,,,
5,up,Queen,Don't Stop Me Now,13,1,115,,,,
6,down,Måneskin,Beggin,2,1,31,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,34,,,,
8,down,Queen,Another One Bites the Dust,7,2,115,,,,
9,down,AC/DC,Thunderstruck,6,1,115,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Back In Black,9,2,115,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,20,2,115,,,,
12,up,Fleetwood Mac,Landslide (Remastered),12,6,18,,,,
13,down,Nirvana,Smells Like Teen Spirit,11,8,23,,,,
14,up,The Killers,Mr. Brightside,15,11,82,,,,
15,up,Journey,Don't Stop Believin',24,2,111,,,,
16,down,The Walters,I Love You So,10,5,11,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,8,115,,,,
18,up,Bruce Springsteen,Dancing In the Dark,33,2,112,,,,
19,up,Bryan Adams,Summer Of '69,26,3,115,,,,
20,down,Disturbed,The Sound of Silence,16,1,115,,,,
21,down,AC/DC,Highway to Hell,14,9,115,,,,
22,down,AC/DC,You Shook Me All Night Long,18,8,115,,,,
23,down,Volbeat,For Evigt (feat. Johan Olsen),17,5,115,,,,
24,up,Fleetwood Mac,Dreams,42,6,66,87,2020-10-18,87,2020-10-18
25,down,America,A Horse With No Name,22,22,10,,,,
26,up,Toploader,Dancing In the Moonlight,27,1,115,,,,
27,down,Eagles,Hotel California,23,9,115,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,3,113,,,,
29,down,George Harrison,Give Me Love (Give Me Peace On Earth),21,21,10,,,,
30,down,Rammstein,DEUTSCHLAND,25,1,115,,,,
31,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,29,6,115,,,,
32,down,Pink Floyd,Wish You Were Here,30,13,115,,,,
33,up,Måneskin,ZITTI E BUONI,34,3,34,,,,
34,up,Queen,Killer Queen,40,22,106,,,,
35,down,Ice Cube,It Was a Good Day,31,22,32,,,,
36,up,Alexander Rybak,Fairytale,67,6,68,,,,
37,up,LINKIN PARK,Numb,61,32,53,,,,
38,up,LINKIN PARK,In the End,39,29,50,,,,
39,-,Frode Vassel,Black Flowers,-,39,1,,,,
40,down,U2,California (There Is No End to Love),32,30,23,,,,
41,up,Faces,Ooh La La,47,32,7,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,43,14,112,,,,
43,up,Mötley Crüe,Kickstart My Heart,54,40,32,,,,
44,up,Grateful Dead,Truckin',52,25,8,,,,
45,up,The Beatles,Here Comes the Sun,51,1,108,,,,
46,down,Kaizers Orchestra,Hjerteknuser,37,1,108,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky,-,8,103,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,14,48,,,,
49,up,Rammstein,Du hast,62,3,102,,,,
50,down,The Fray,How to Save a Life,35,19,59,,,,
51,-,TrollfesT,Dance Like a Pink Flamingo,-,51,1,,,,
52,down,Måneskin,ZITTI E BUONI (Eurovision Version),38,3,30,,,,
53,up,The Beatles,Let It Be (2021 Mix),60,34,10,,,,
54,up,The Beatles,Yesterday,55,9,103,,,,
55,up,Pink Floyd,Comfortably Numb,79,16,104,,,,
56,down,U2,Every Breaking Wave,36,17,18,,,,
57,-,Kenny Loggins,Footloose,-,26,16,,,,
58,-,Metallica,Enter Sandman,-,12,100,,,,
59,down,U2,The Miracle (Of Joey Ramone),49,43,13,,,,
60,up,Queen,We Are the Champions,85,24,76,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,5,,,,
62,down,U2,Iris (Hold Me Close),48,42,14,,,,
63,up,Volbeat,Temple Of Ekur,68,14,7,,,,
64,-,Culture Club,Karma Chameleon,-,50,32,,,,
65,up,Fleetwood Mac,The Chain,73,20,54,,,,
66,down,アメリカ,Ventura Highway,65,65,2,,,,
67,down,Brenn,"Du lar meg henge, men (feat. Kjartan Lauritzen)",57,57,2,,,,
68,-,Metallica,Nothing Else Matters,-,18,101,,,,
69,-,Bigbang,Girl In Oslo,-,35,1,,,,
70,-,Dire Straits,Sultans of Swing,-,36,19,,,,
71,up,Buffalo Springfield,For What It's Worth,78,58,3,,,,
72,down,U2,Cedarwood Road,41,37,19,,,,
73,down,U2,Sleep Like a Baby Tonight,46,46,11,,,,
74,down,Guns N' Roses,November Rain,66,20,102,,,,
75,-,Bigbang,Wild Bird,-,30,1,,,,
76,down,Led Zeppelin,Stairway to Heaven,53,24,100,,,,
77,up,Bon Jovi,You Give Love a Bad Name,88,28,61,,,,
78,down,U2,This Is Where You Can Reach Me Now,63,56,6,,,,
79,-,The Jam,Town Called Malice,-,79,1,,,,
80,-,Bigbang,To the Mountains,-,48,1,,,,
81,-,Electric Light Orchestra,Mr. Blue Sky,-,43,27,,,,
82,up,Beck,The Golden Age,98,82,2,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,24,40,,,,
84,-,Cream,Crossroads (Live At Winterland),-,84,1,,,,
85,up,U2,Raised By Wolves,95,58,8,,,,
86,-,Queen,Somebody to Love,-,35,43,,,,
87,down,Santana,Samba Pa Ti,56,55,6,,,,
88,up,David Bowie,Life On Mars?,93,45,40,,,,
89,up,Queen,We Will Rock You,91,30,64,,,,
90,down,U2,Volcano,69,61,6,,,,
91,down,Metallica,Nothing Else Matters,82,63,3,,,,
92,down,Sabaton,Soldier of Heaven,77,63,2,,,,
93,-,Avril Lavigne,Sk8er Boi,-,88,3,,,,
94,-,Rammstein,AUSLÄNDER,-,10,86,,,,
95,-,Scorpions,Wind of Change,-,58,23,,,,
96,-,Queen,Crazy Little Thing Called Love,-,31,24,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,6,,,,
98,-,Phil Collins,In the Air Tonight,-,37,50,,,,
99,down,Måneskin,MAMMAMIA,92,25,8,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,11,58,,,,
