Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,27,,,,
2,up,AC/DC,Thunderstruck,3,1,27,70,2019-11-17,63,2019-12-08
3,up,The Beatles,Here Comes the Sun,4,1,26,,,,
4,up,Toto,Africa,6,3,27,,,,
5,up,Queen,Don't Stop Me Now,12,1,27,,,,
6,up,Disturbed,The Sound of Silence,9,1,27,,,,
7,up,Rammstein,DEUTSCHLAND,11,1,27,,,,
8,up,Bon Jovi,Livin' On a Prayer,13,8,27,,,,
9,down,Queen,Another One Bites the Dust,5,2,27,,,,
10,down,Rotlaus,Gatelongs,1,1,9,,,,
11,down,AC/DC,Back In Black,8,2,27,,,,
12,up,Dean Lewis,Waves,14,6,27,,,,
13,down,Volbeat,For Evigt (feat. Johan Olsen),10,5,27,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,2,27,,,,
15,up,Eagles,Hotel California,21,4,27,,,,
16,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,6,27,,,,
17,down,AC/DC,Highway to Hell,16,9,27,,,,
18,up,Pink Floyd,Wish You Were Here,23,13,27,,,,
19,up,Metallica,Enter Sandman,26,5,27,,,,
20,down,Bryan Adams,Summer Of '69,17,3,27,,,,
21,down,Toploader,Dancing In the Moonlight,18,1,27,,,,
22,up,The Beatles,Let It Be,28,17,27,,,,
23,up,Elton John,Goodbye Yellow Brick Road (Remastered),24,3,26,,,,
24,up,Bruce Springsteen,Dancing In the Dark,25,2,27,,,,
25,up,The Beatles,Yesterday,37,9,27,,,,
26,down,AC/DC,You Shook Me All Night Long,20,8,27,,,,
27,up,Queen,We Are the Champions,43,24,27,,,,
28,up,Rammstein,RADIO,39,12,27,,,,
29,up,Kvelertak,Crack of Doom (feat. Troy Sanders),35,2,15,,,,
30,down,Metallica,Nothing Else Matters,27,18,27,,,,
31,up,Rammstein,Du hast,33,3,27,,,,
32,up,Journey,Don't Stop Believin',55,2,26,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,26,27,,,,
34,down,Kaizers Orchestra,Hjerteknuser,32,1,21,,,,
35,up,Rammstein,AUSLÄNDER,38,10,27,,,,
36,down,Leonard Cohen,You Want It Darker,29,3,27,,,,
37,up,Oasis,Wonderwall (Remastered),49,8,27,,,,
38,down,Dire Straits,Brothers In Arms,30,22,27,,,,
39,up,Led Zeppelin,Stairway to Heaven,47,24,27,,,,
40,down,The Rolling Stones,Living In A Ghost Town,7,7,3,38,2020-05-03,38,2020-05-03
41,down,Guns N' Roses,November Rain,40,20,27,,,,
42,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),48,38,23,,,,
43,down,Rotlaus,Rundt Neste Sving,31,4,26,,,,
44,down,Journey,Don't Stop Believin',22,2,24,,,,
45,up,Kvelertak,Rogaland,62,1,12,,,,
46,up,Pink Floyd,Comfortably Numb,52,16,25,,,,
47,down,Gnarls Barkley,Crazy,45,8,23,,,,
48,up,Coldplay,Clocks,58,23,24,,,,
49,up,Rage Against the Machine,Killing In the Name,51,29,26,,,,
50,up,Metallica,The Unforgiven,69,39,25,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,68,8,27,,,,
52,up,Dire Straits,Money For Nothing,56,39,25,,,,
53,up,Dire Straits,Walk of Life,53,32,26,,,,
54,up,Fleetwood Mac,Go Your Own Way,85,1,13,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,59,11,19,,,,
56,up,Tom Odell,Heal,70,22,26,,,,
57,up,Queen,Somebody to Love,75,35,26,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,50,14,27,,,,
59,up,Rammstein,ZEIG DICH,74,23,26,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,57,34,24,,,,
61,up,Kvelertak,Bråtebrann,81,4,19,,,,
62,down,Queen,We Will Rock You,44,30,27,,,,
63,up,The Beatles,Twist and Shout,67,44,22,,,,
64,up,Kvelertak,Fanden ta dette hull!,99,5,9,,,,
65,-,Queen & Adam Lambert,You Are The Champions,-,52,1,,,,
66,down,Queen,Killer Queen,64,22,27,,,,
67,up,Europe,The Final Countdown,73,38,16,,,,
68,down,Bon Jovi,You Give Love a Bad Name,63,28,16,,,,
69,up,Rammstein,WAS ICH LIEBE,88,31,24,,,,
70,up,Scorpions,Wind of Change,80,58,11,,,,
71,down,4 Non Blondes,What's Up?,65,28,11,,,,
72,-,Dire Straits,Sultans of Swing,-,32,3,,,,
73,down,CC Cowboys,Kanskje Du Behøver Noen,71,54,4,,,,
74,down,Bruce Springsteen,The River,60,6,21,,,,
75,down,Guns N' Roses,Welcome to the Jungle,61,24,7,,,,
76,up,Hellbillies,Ei Krasafaren Steinbu,90,16,19,,,,
77,down,Evanescence,Bring Me To Life,72,55,20,,,,
78,up,AC/DC,T.N.T.,97,77,3,,,,
79,-,Heart,Alone,-,79,2,,,,
80,down,blink-182,All the Small Things,42,42,20,,,,
81,-,The Beatles,Hey Jude,-,62,5,,,,
82,-,Bob Dylan,False Prophet,-,1,1,,,,
83,up,Fleetwood Mac,The Chain,84,20,4,,,,
84,-,Rammstein,SEX,-,39,17,,,,
85,-,Gold Celeste,Eye of the Storm,-,85,1,,,,
86,-,Kvelertak,Uglas hegemoni,-,13,6,,,,
87,-,Guns N' Roses,Paradise City,-,26,7,,,,
88,-,Pretenders,You Can't Hurt a Fool,-,88,1,,,,
89,down,Bruce Springsteen,I'm on Fire,46,16,18,,,,
90,down,Neil Young,Heart of Gold,66,13,15,,,,
91,-,D.D.E.,E6,-,37,3,,,,
92,-,The Police,Every Breath You Take,-,22,18,,,,
93,up,Mods,Tore Tang,95,46,2,,,,
94,-,Van Halen,Jump,-,6,7,,,,
95,-,Fleetwood Mac,Dreams,-,1,3,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,16,2,,,,
97,-,AC/DC,Shoot to Thrill,-,68,8,,,,
98,-,Foreigner,I Want to Know What Love Is,-,56,6,,,,
99,down,CC Cowboys,"Vill, Vakker & Våt",89,68,4,,,,
100,-,Van Halen,Jump,-,98,2,,,,
