Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,76,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,32,,,,
3,up,Rammstein,Zeit,13,2,8,,,,
4,up,Rammstein,Zick Zack,7,4,4,,,,
5,down,Queen,Bohemian Rhapsody,3,1,130,,,,
6,up,Disturbed,The Sound of Silence,14,1,130,,,,
7,up,AC/DC,Back In Black,8,2,130,,,,
8,down,Queen,Another One Bites the Dust,5,2,130,,,,
9,up,Nirvana,Something In the Way,18,4,8,,,,
10,down,AC/DC,Thunderstruck,9,1,130,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,130,,,,
12,down,Bryan Adams,Summer Of '69,6,3,130,,,,
13,up,Ghost,Call Me Little Sunshine,24,2,14,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,49,,,,
15,up,Journey,Don't Stop Believin',62,2,126,,,,
16,-,Rammstein,Armee der Tristen,-,1,1,,,,
17,down,Fleetwood Mac,Landslide (Remastered),16,6,33,,,,
18,up,AC/DC,Highway to Hell,21,9,130,,,,
19,up,AC/DC,You Shook Me All Night Long,19,8,130,,,,
20,down,Toto,Africa,12,3,130,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,8,38,,,,
22,up,Volbeat,For Evigt (feat. Johan Olsen),22,5,130,,,,
23,up,Rammstein,DEUTSCHLAND,28,1,130,,,,
24,down,Måneskin,Beggin,15,1,46,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,8,130,,,,
26,down,Queen,Don't Stop Me Now,25,1,130,,,,
27,down,Eagles,Hotel California,26,4,130,,,,
28,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,27,6,130,,,,
29,up,Pink Floyd,Wish You Were Here,43,13,130,,,,
30,up,Ghost,Kaisarion,37,6,8,,,,
31,up,Kaizers Orchestra,Hjerteknuser,36,1,123,,,,
32,down,Rammstein,Du hast,31,3,117,,,,
33,up,Troy Brown,Once Nyc,55,33,7,,,,
34,up,OLIVER RED,White Rose,41,34,7,,,,
35,down,David Jefferson,Paris Avenues,34,34,7,,,,
36,up,Jamie Lipman,Edinburgh Windows,51,36,6,,,,
37,up,Gordon Nixon,New Amsterdam,40,36,7,,,,
38,up,U2,California (There Is No End to Love),39,30,38,,,,
39,up,Ghost,Spillways,56,5,8,,,,
40,-,Rammstein,Schwarz,-,4,1,,,,
41,-,Rammstein,Angst,-,3,1,,,,
42,up,Terrence Miller,Sound of L.A.,45,36,7,,,,
43,up,Japser Fisher,Fuzhou Lights,47,41,7,,,,
44,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,20,5,7,,,,
45,down,Journey,Don't Stop Believin',4,2,58,,,,
46,down,Mack Johnson,Berliner Indie,42,37,7,,,,
47,-,Rammstein,Giftig,-,6,1,,,,
48,-,Rammstein,Dicke T****n,-,5,1,,,,
49,down,Bruce Springsteen,Dancing In the Dark,33,2,127,,,,
50,-,Rammstein,Adieu,-,12,1,,,,
51,down,4 Non Blondes,What's Up?,35,28,33,,,,
52,down,Ice Cube,It Was a Good Day,48,22,47,,,,
53,-,Rammstein,OK,-,7,1,,,,
54,down,America,A Horse With No Name,44,22,25,,,,
55,down,The Killers,Mr. Brightside,30,11,97,,,,
56,-,Rammstein,Meine Tränen,-,8,1,,,,
57,up,Ghost,Watcher In The Sky,74,4,7,,,,
58,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),68,9,11,,,,
59,-,Rammstein,Lügen,-,11,1,,,,
60,down,Elton John,Goodbye Yellow Brick Road (Remastered),46,3,128,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,64,14,127,,,,
62,down,U2,Every Breaking Wave,38,17,33,,,,
63,down,Rotlaus,Rundt Neste Sving,49,4,120,,,,
64,down,The Beatles,Here Comes the Sun,29,1,123,,,,
65,up,Maroon 5,This Love,65,39,9,,,,
66,up,LINKIN PARK,In the End,75,29,62,,,,
67,up,Natalie Imbruglia,Torn (Apple Music Home Session),87,67,2,,,,
68,-,TOOL,Fear Inoculum,-,57,10,,,,
69,-,TOOL,Pneuma,-,31,18,,,,
70,up,Keane,Somewhere Only We Know,85,7,31,,,,
71,up,U2,Raised By Wolves,72,58,19,,,,
72,down,George Harrison,Give Me Love (Give Me Peace On Earth),50,21,25,,,,
73,down,U2,Cedarwood Road,53,37,34,,,,
74,down,U2,Sleep Like a Baby Tonight,70,46,22,,,,
75,up,Troner Troyz,Explotion Turn,90,72,2,,,,
76,-,Troner Troyz,Falkenberg,-,72,1,,,,
77,-,Troner Troyz,Torso Flyer,-,73,1,,,,
78,-,Troner Troyz,Shirtless Cops,-,78,1,,,,
79,-,The Fray,How to Save a Life (Live),-,79,1,,,,
80,down,Fleetwood Mac,Dreams,54,1,72,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,51,11,,,,
82,down,Rammstein,AUSLÄNDER,76,10,93,,,,
83,down,Toploader,Dancing In the Moonlight,32,1,130,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,24,45,,,,
85,down,U2,Iris (Hold Me Close),69,42,26,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),66,9,51,,,,
87,-,Troner Troyz,The Cool Gang Shocker,-,69,1,,,,
88,down,U2,The Miracle (Of Joey Ramone),58,43,27,,,,
89,-,Ghost,Griftwood,-,11,6,,,,
90,-,TOOL,Invincible,-,53,6,,,,
91,up,Troner Troyz,Decreased Trusts,94,68,2,,,,
92,-,Ghost,Dance Macabre,-,84,2,,,,
93,down,Troner Troyz,Innovate Or Pause,89,73,2,,,,
94,-,Ghost,Twenties,-,14,6,,,,
95,-,Troner Troyz,Blaming Gun Tops,-,77,1,,,,
96,-,Troner Troyz,Burning Glasses Flare,-,78,1,,,,
97,-,Troner Troyz,Painful Acquire,-,70,1,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,61,45,14,,,,
99,-,Troner Troyz,Sheets Ladder Glider,-,66,1,,,,
100,down,Don Henley,The Boys of Summer,98,56,11,92,2019-10-13,92,2019-10-13
