Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,2,1,8,,,,
2,up,Bruce Springsteen,One Minute You're Here,33,2,2,,,,
3,up,Bruce Springsteen,Burnin' Train,38,3,2,,,,
4,up,Bruce Springsteen,Janey Needs A Shooter,56,4,2,,,,
5,up,Bruce Springsteen,The Power Of Prayer,41,5,2,,,,
6,up,Bruce Springsteen,House Of A Thousand Guitars,48,6,2,,,,
7,up,Bruce Springsteen,Last Man Standing,44,7,2,,,,
8,down,Fleetwood Mac,Dreams,1,1,14,,,,
9,up,Bruce Springsteen,If I Was The Priest,59,9,2,,,,
10,up,Bruce Springsteen,Rainmaker,51,10,2,,,,
11,up,Bruce Springsteen,Ghosts,22,11,6,,,,
12,up,Bruce Springsteen,Song For Orphans,62,12,2,,,,
13,up,Bruce Springsteen,I'll See You In My Dreams,63,13,2,,,,
14,down,JoWe,Guy of Travel of Rock,4,3,16,,,,
15,up,Toploader,Dancing In the Moonlight,16,1,52,,,,
16,down,JoWe,Oil of Soul,6,3,16,,,,
17,down,JoWe,Gold Rage World,3,2,16,,,,
18,down,JoWe,Round Degree of Boy,5,5,14,,,,
19,down,Queen,Bohemian Rhapsody,14,1,52,,,,
20,down,JoWe,Metal Steel Amboss,11,7,14,,,,
21,down,JoWe,Field of Cars,13,12,14,,,,
22,down,JoWe,Class of Math and Steel,7,7,14,,,,
23,down,JoWe,Bagle of Salmon Rock,10,6,15,,,,
24,down,JoWe,Guid of Cover Fluid,12,12,16,,,,
25,down,JoWe,Thanks of Rachel,15,8,15,,,,
26,-,"Bobby ""Boris"" Pickett",Monster Mash,-,26,1,,,,
27,down,AC/DC,Back In Black,19,2,52,,,,
28,down,Toto,Africa,17,3,52,,,,
29,down,JoWe,Solid Material Sound,9,9,14,,,,
30,down,AC/DC,Highway to Hell,23,9,52,,,,
31,down,AC/DC,Shot in the Dark,18,2,4,,,,
32,down,Disturbed,The Sound of Silence,20,1,52,,,,
33,down,AC/DC,Thunderstruck,8,1,52,70,2019-11-17,63,2019-12-08
34,down,Bon Jovi,Livin' On a Prayer,21,8,52,,,,
35,down,Rammstein,DEUTSCHLAND,29,1,52,,,,
36,down,AC/DC,You Shook Me All Night Long,25,8,52,,,,
37,down,Queen,Don't Stop Me Now,24,1,52,,,,
38,down,Volbeat,For Evigt (feat. Johan Olsen),26,5,52,,,,
39,down,Bryan Adams,Summer Of '69,27,3,52,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,28,2,52,,,,
41,down,Metallica,Enter Sandman,30,12,52,,,,
42,up,Elton John,Goodbye Yellow Brick Road (Remastered),55,3,50,,,,
43,down,Oasis,Wonderwall (Remastered),31,8,50,,,,
44,down,Pink Floyd,Wish You Were Here,39,13,52,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,37,14,51,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,34,34,13,,,,
47,down,Dean Lewis,Waves,43,6,52,,,,
48,up,Journey,Don't Stop Believin',53,2,48,,,,
49,down,Metallica,Nothing Else Matters,32,18,52,,,,
50,down,Fleetwood Mac,The Chain,36,20,13,,,,
51,down,Pink Floyd,Comfortably Numb,40,16,48,,,,
52,down,Everybody Loves an Outlaw,I See Red,47,17,17,,,,
53,up,Bruce Springsteen,Dancing In the Dark,54,2,52,,,,
54,-,Sivert Høyem,Run Away,-,11,1,,,,
55,-,Tai Verdes,Stuck in the Middle,-,40,1,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,60,8,52,,,,
57,down,The Beatles,Here Comes the Sun,35,1,51,,,,
58,down,Coyote Theory,This Side of Paradise,42,12,6,,,,
59,down,Eagles,Hotel California,46,9,52,,,,
60,down,Tom Odell,Heal,57,22,51,,,,
61,down,Queen,Another One Bites the Dust,45,2,52,,,,
62,down,Kaizers Orchestra,Hjerteknuser,49,1,45,,,,
63,up,Hellbillies,Blå dag,68,22,2,,,,
64,up,Leonard Cohen,You Want It Darker,64,3,52,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,26,,,,
66,up,Gnarls Barkley,Crazy,94,8,45,,,,
67,-,Warren Zevon,Werewolves of London,-,67,1,,,,
68,-,Eagles,Witchy Woman,-,68,1,,,,
69,up,Billy Joel,Piano Man,69,31,18,,,,
70,up,Dire Straits,Brothers In Arms,73,22,52,,,,
71,down,Fleetwood Mac,Go Your Own Way,65,1,26,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,91,43,8,,,,
73,up,The Beatles,Yesterday,87,9,52,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,26,51,,,,
75,up,Tom Odell,Another Love,79,1,7,,,,
76,-,Bow Wow Wow,I Want Candy,-,76,1,,,,
77,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,76,1,,,,
78,-,The Cranberries,Zombie,-,78,1,,,,
79,-,Queen,The Show Must Go On,-,68,5,,,,
80,-,Rammstein,AUSLÄNDER,-,10,47,,,,
81,down,Rotlaus,Rundt Neste Sving,50,4,51,,,,
82,up,The Killers,Mr. Brightside,82,11,19,,,,
83,-,Scorpions,Wind of Change,-,58,19,,,,
84,-,Guns N' Roses,November Rain,-,20,47,,,,
85,-,Dumdum Boys,Stjernesludd,-,1,11,,,,
86,-,The White Stripes,Seven Nation Army,-,38,1,,,,
87,up,LINKIN PARK,Numb,98,32,3,,,,
88,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,52,6,52,,,,
89,-,Queen,We Are the Champions,-,24,44,,,,
90,-,Neil Young,Heart of Gold,-,13,23,,,,
91,-,Santana,Evil Ways,-,91,1,,,,
92,down,Bring Me The Horizon,Teardrops,89,55,2,,,,
93,down,The Beatles,Let It Be,67,17,52,,,,
94,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),80,38,48,,,,
95,down,Queen,Killer Queen,66,22,48,,,,
96,down,Foreigner,I Want to Know What Love Is,75,56,19,,,,
97,-,The Beatles,Blackbird,-,60,19,,,,
98,down,Van Halen,Jump,71,6,11,,,,
99,-,Queen,Somebody to Love,-,35,34,,,,
100,-,Rammstein,Du hast,-,3,44,,,,
