Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,6,1,66,,,,
2,down,Queen,Bohemian Rhapsody,1,1,66,,,,
3,down,AC/DC,Thunderstruck,2,1,66,70,2019-11-17,63,2019-12-08
4,down,Toto,Africa,3,3,66,,,,
5,down,AC/DC,Back In Black,4,2,66,,,,
6,up,Journey,Don't Stop Believin',7,2,62,,,,
7,up,Toploader,Dancing In the Moonlight,8,1,66,,,,
8,down,Bring Me the Horizon,Can You Feel My Heart,5,5,5,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,8,66,,,,
10,up,Disturbed,The Sound of Silence,16,1,66,,,,
11,up,The Beatles,Here Comes the Sun,12,1,65,,,,
12,up,Queen,Another One Bites the Dust,13,2,66,,,,
13,up,AC/DC,Highway to Hell,14,9,66,,,,
14,up,Fleetwood Mac,Dreams,42,1,28,,,,
15,down,Bryan Adams,Summer Of '69,10,3,66,,,,
16,up,Tom Odell,Another Love,23,1,12,,,,
17,-,Foo Fighters,Making A Fire,-,1,1,,,,
18,down,AC/DC,You Shook Me All Night Long,15,8,66,,,,
19,down,Volbeat,For Evigt (feat. Johan Olsen),17,5,66,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,2,66,,,,
21,up,Dean Lewis,Waves,24,6,66,,,,
22,down,Rammstein,DEUTSCHLAND,21,1,66,,,,
23,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,6,66,,,,
24,up,Pink Floyd,Wish You Were Here,31,13,66,,,,
25,down,Metallica,Enter Sandman,22,12,66,,,,
26,down,The Killers,Mr. Brightside,19,11,33,,,,
27,down,Metallica,Nothing Else Matters,25,18,66,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,36,8,65,,,,
29,down,Eagles,Hotel California,27,9,66,,,,
30,down,Jorn,Faith Bloody Faith,20,1,4,,,,
31,down,Bruce Springsteen,Dancing In the Dark,29,2,66,,,,
32,up,Kaizers Orchestra,Hjerteknuser,35,1,59,,,,
33,up,Bon Jovi,You Give Love a Bad Name,60,28,30,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,47,14,65,,,,
35,down,The Beatles,Let It Be,33,17,65,,,,
36,up,Led Zeppelin,Stairway to Heaven,41,24,55,,,,
37,up,Rotlaus,Rundt Neste Sving,43,4,65,,,,
38,up,Gnarls Barkley,Crazy,53,8,57,,,,
39,up,AC/DC,Shot in the Dark,39,2,18,,,,
40,up,Foo Fighters,Shame Shame,89,2,8,,,,
41,down,The Beatles,Yesterday,40,9,61,,,,
42,up,Tom Odell,Heal,59,22,62,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,26,65,,,,
44,up,TEXNES,Next Call,93,44,5,,,,
45,-,Foo Fighters,Cloudspotter,-,4,1,,,,
46,up,Pink Floyd,Comfortably Numb,46,16,61,,,,
47,up,The Fray,How to Save a Life,51,19,13,,,,
48,up,Foo Fighters,Waiting on a War,69,3,4,,,,
49,down,Dire Straits,Brothers In Arms,30,22,66,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),44,3,64,,,,
51,down,Queen,Killer Queen,34,22,61,,,,
52,up,Metallica,The Unforgiven,94,39,45,,,,
53,-,Foo Fighters,Medicine At Midnight,-,8,1,,,,
54,-,Foo Fighters,No Son of Mine,-,6,4,,,,
55,up,blink-182,All the Small Things,65,42,32,,,,
56,-,Leonard Cohen,You Want It Darker,-,3,64,,,,
57,up,Rammstein,Du hast,57,3,57,,,,
58,-,Foo Fighters,Holding Poison,-,9,1,,,,
59,-,Foo Fighters,Chasing Birds,-,14,1,,,,
60,-,Foo Fighters,Love Dies Young,-,15,1,,,,
61,up,Phil Collins,In the Air Tonight,61,37,30,,,,
62,down,Fleetwood Mac,Dreams,26,6,19,87,2020-10-18,87,2020-10-18
63,down,Dire Straits,Walk of Life,58,32,53,,,,
64,up,Dire Straits,Money For Nothing,70,39,53,,,,
65,up,Survivor,Eye of the Tiger,97,48,4,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,74,34,41,,,,
67,down,LINKIN PARK,In the End,66,29,9,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,61,1,,,,
69,down,Rammstein,RADIO,67,12,57,,,,
70,up,Rage Against the Machine,Killing In the Name,88,29,48,,,,
71,up,AC/DC,Realize,98,1,13,,,,
72,up,AC/DC,Hells Bells,72,47,37,,,,
73,down,Guns N' Roses,November Rain,64,20,60,,,,
74,up,Queen,Under Pressure (feat. David Bowie),81,14,10,,,,
75,down,Rammstein,AUSLÄNDER,71,10,54,,,,
76,up,Neil Young,Heart of Gold,84,13,32,,,,
77,down,LINKIN PARK,Numb,73,32,10,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,1,30,,,,
79,up,Fleetwood Mac,The Chain,95,20,20,,,,
80,-,P!nk,Raise Your Glass,-,80,2,,,,
81,down,Mötley Crüe,Kickstart My Heart,76,40,4,,,,
82,up,David Bowie,Life On Mars?,91,45,24,,,,
83,-,The Beatles,Twist and Shout,-,44,30,,,,
84,-,Phil Collins,You Can't Hurry Love,-,84,1,,,,
85,down,Everybody Loves an Outlaw,I See Red,77,17,31,,,,
86,-,Queen,Somebody to Love,-,35,36,,,,
87,down,Steven Wilson,KING GHOST,79,79,2,,,,
88,-,Queen,We Will Rock You,-,30,40,,,,
89,-,Nickelback,How You Remind Me,-,40,15,,,,
90,-,Avril Lavigne,Sk8er Boi,-,88,2,,,,
91,-,Bruce Springsteen,Born to Run,-,18,4,,,,
92,down,Royal Blood,Typhoons,38,38,3,,,,
93,down,Ozzy Osbourne,Crazy Train,87,58,6,,,,
94,-,Keane,Somewhere Only We Know,-,7,9,,,,
95,down,Bruce Springsteen,Letter To You,68,1,22,,,,
96,down,Steven Wilson,12 THINGS I FORGOT,75,75,2,,,,
97,down,Alexander Rybak,Fairytale,82,6,19,,,,
98,-,The Police,Every Breath You Take,-,22,26,,,,
99,-,Hellbillies,Ei Krasafaren Steinbu,-,16,37,,,,
100,-,The Offspring,The Kids Aren't Alright,-,97,1,,,,
