Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,21,1,47,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,10,2,47,,,,
3,up,Henry Dram,Cards of Gold Coast,6,3,9,,,,
4,down,Henry Dram,Crush Raining Day,2,2,9,,,,
5,up,Disturbed,The Sound of Silence,22,1,47,,,,
6,up,Toploader,Dancing In the Moonlight,14,1,47,,,,
7,down,Bruce Springsteen,Letter To You,1,1,3,,,,
8,up,Toto,Africa,16,3,47,,,,
9,up,Henry Dram,Ans Ans Ans Ready,15,9,9,,,,
10,down,Henry Dram,Roller Roll Rollercoooster,5,5,9,,,,
11,down,Henry Dram,Upload Quarter,8,5,10,,,,
12,down,Henry Dram,World Rose Everything,7,1,9,,,,
13,up,Rammstein,DEUTSCHLAND,26,1,47,,,,
14,down,Queen,Bohemian Rhapsody,4,1,47,,,,
15,up,Volbeat,For Evigt (feat. Johan Olsen),20,5,47,,,,
16,down,JoWe,Guy of Travel of Rock,3,3,11,,,,
17,up,JoWe,Gold Rage World,17,2,11,,,,
18,up,JoWe,Round Degree of Boy,18,5,9,,,,
19,up,JoWe,Class of Math and Steel,23,7,9,,,,
20,up,Queen,Don't Stop Me Now,29,1,47,,,,
21,up,AC/DC,Highway to Hell,27,9,47,,,,
22,down,JoWe,Solid Material Sound,12,9,9,,,,
23,down,JoWe,Bagle of Salmon Rock,9,6,10,,,,
24,down,JoWe,Guid of Cover Fluid,19,12,11,,,,
25,down,JoWe,Oil of Soul,13,3,11,,,,
26,down,JoWe,Metal Steel Amboss,24,7,9,,,,
27,up,Metallica,Enter Sandman,36,12,47,,,,
28,down,JoWe,Field of Cars,25,12,9,,,,
29,down,JoWe,Thanks of Rachel,11,8,10,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,28,2,47,,,,
31,up,Marilyn Manson,WE ARE CHAOS,45,20,3,,,,
32,up,Everybody Loves an Outlaw,I See Red,37,17,12,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),52,9,23,,,,
34,up,Eagles,Hotel California,46,4,47,,,,
35,down,Oasis,Wonderwall (Remastered),32,8,45,,,,
36,down,Pink Floyd,Wish You Were Here,30,13,47,,,,
37,down,Bon Jovi,Livin' On a Prayer,31,8,47,,,,
38,down,Bryan Adams,Summer Of '69,33,3,47,,,,
39,-,Bruce Springsteen,Ghosts,-,11,1,,,,
40,up,Marilyn Manson,DON'T CHASE THE DEAD,48,27,2,,,,
41,down,Rotlaus,Rundt Neste Sving,40,4,46,,,,
42,up,AC/DC,You Shook Me All Night Long,54,8,47,,,,
43,up,Marilyn Manson,RED BLACK AND BLUE,66,34,2,,,,
44,down,Dean Lewis,Waves,34,6,47,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,91,8,47,,,,
46,down,Bruce Springsteen,Dancing In the Dark,39,2,47,,,,
47,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,56,6,47,,,,
48,down,Kaizers Orchestra,Hjerteknuser,35,1,40,,,,
49,down,Metallica,Nothing Else Matters,38,18,47,,,,
50,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,50,1,,,,
51,down,Tom Odell,Heal,44,22,46,,,,
52,down,Leonard Cohen,You Want It Darker,42,3,47,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,14,46,,,,
54,-,Coyote Theory,This Side of Paradise,-,12,1,,,,
55,up,Gnarls Barkley,Crazy,57,8,40,,,,
56,down,Queen,Another One Bites the Dust,51,2,47,,,,
57,down,Journey,Don't Stop Believin',41,2,43,,,,
58,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,58,1,,,,
59,up,Rammstein,RADIO,64,12,47,,,,
60,up,Elton John,Goodbye Yellow Brick Road (Remastered),70,3,46,,,,
61,down,Pink Floyd,Comfortably Numb,47,16,43,,,,
62,up,The Beatles,Let It Be,95,17,47,,,,
63,down,Dire Straits,Brothers In Arms,61,22,47,,,,
64,up,Foreigner,I Want to Know What Love Is,73,56,14,,,,
65,up,Queen,Killer Queen,78,22,44,,,,
66,down,The Beatles,Here Comes the Sun,50,1,46,,,,
67,down,Robert Alan Morley,Never Gonna Work No More,49,49,7,,,,
68,-,Edward Sharpe & The Magnetic Zeros,Home,-,34,8,,,,
69,-,Deftones,Genesis,-,69,1,,,,
70,-,Fleetwood Mac,Dreams,-,1,9,,,,
71,down,Phil Collins,In the Air Tonight,58,37,19,,,,
72,down,Guns N' Roses,November Rain,63,20,43,,,,
73,up,Foreigner,I Want to Know What Love Is,93,52,14,,,,
74,-,Ron Pope,A Drop In the Ocean,-,74,1,,,,
75,-,Ice Cube,It Was a Good Day,-,22,3,,,,
76,-,Aerosmith,Dream On,-,5,4,,,,
77,up,Bruce Springsteen,I'm on Fire,77,16,29,,,,
78,-,Fleetwood Mac,Landslide,-,66,1,,,,
79,-,Marilyn Manson,INFINITE DARKNESS,-,76,1,,,,
80,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),67,38,43,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,26,46,,,,
82,up,Journey,Don't Stop Believin',82,2,42,,,,
83,down,Electric Light Orchestra,Mr. Blue Sky,65,43,6,,,,
84,down,Dire Straits,Sultans of Swing,62,32,14,,,,
85,up,Fleetwood Mac,Go Your Own Way,92,1,22,,,,
86,down,Bruce Springsteen,The River,60,6,35,,,,
87,down,Billy Joel,Piano Man,59,31,13,,,,
88,-,Tom Odell,Another Love,-,1,3,,,,
89,down,Rotlaus,Gatelongs,87,1,29,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,42,3,,,,
91,down,Led Zeppelin,Stairway to Heaven,68,24,41,,,,
92,down,The Beatles,Yesterday,43,9,47,,,,
93,-,Fleetwood Mac,The Chain,-,20,8,,,,
94,-,Raga Rockers,Hun er fri,-,94,1,,,,
95,-,Marilyn Manson,BROKEN NEEDLE,-,95,1,,,,
96,down,U2,With or Without You,76,27,6,,,,
97,-,Eagles,Desperado,-,79,1,,,,
98,down,Guns N' Roses,Welcome to the Jungle,55,24,16,,,,
99,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,1,,,,
100,-,Dire Straits,Walk of Life,-,32,43,,,,
