Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,13,,,,
2,up,Bruce Springsteen,Letter To You,42,1,7,,,,
3,up,JoWe,Gold Rage World,9,2,15,,,,
4,up,JoWe,Guy of Travel of Rock,5,3,15,,,,
5,up,JoWe,Round Degree of Boy,14,5,13,,,,
6,up,JoWe,Oil of Soul,10,3,15,,,,
7,up,JoWe,Class of Math and Steel,15,7,13,,,,
8,down,AC/DC,Thunderstruck,3,1,51,70,2019-11-17,63,2019-12-08
9,up,JoWe,Solid Material Sound,17,9,13,,,,
10,down,JoWe,Bagle of Salmon Rock,6,6,14,,,,
11,down,JoWe,Metal Steel Amboss,7,7,13,,,,
12,up,JoWe,Guid of Cover Fluid,13,12,15,,,,
13,down,JoWe,Field of Cars,12,12,13,,,,
14,up,Queen,Bohemian Rhapsody,16,1,51,,,,
15,down,JoWe,Thanks of Rachel,8,8,14,,,,
16,down,Toploader,Dancing In the Moonlight,4,1,51,,,,
17,down,Toto,Africa,11,3,51,,,,
18,down,AC/DC,Shot in the Dark,2,2,3,,,,
19,down,AC/DC,Back In Black,18,2,51,,,,
20,down,Disturbed,The Sound of Silence,19,1,51,,,,
21,up,Bon Jovi,Livin' On a Prayer,29,8,51,,,,
22,up,Bruce Springsteen,Ghosts,31,11,5,,,,
23,down,AC/DC,Highway to Hell,20,9,51,,,,
24,down,Queen,Don't Stop Me Now,21,1,51,,,,
25,up,AC/DC,You Shook Me All Night Long,28,8,51,,,,
26,down,Volbeat,For Evigt (feat. Johan Olsen),23,5,51,,,,
27,up,Bryan Adams,Summer Of '69,27,3,51,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,2,51,,,,
29,down,Rammstein,DEUTSCHLAND,24,1,51,,,,
30,up,Metallica,Enter Sandman,30,12,51,,,,
31,down,Oasis,Wonderwall (Remastered),22,8,49,,,,
32,up,Metallica,Nothing Else Matters,32,18,51,,,,
33,-,Bruce Springsteen,One Minute You're Here,-,2,1,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home,34,34,12,,,,
35,up,The Beatles,Here Comes the Sun,44,1,50,,,,
36,up,Fleetwood Mac,The Chain,37,20,12,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,45,14,50,,,,
38,-,Bruce Springsteen,Burnin' Train,-,3,1,,,,
39,up,Pink Floyd,Wish You Were Here,39,13,51,,,,
40,up,Pink Floyd,Comfortably Numb,49,16,47,,,,
41,-,Bruce Springsteen,The Power Of Prayer,-,5,1,,,,
42,down,Coyote Theory,This Side of Paradise,25,12,5,,,,
43,up,Dean Lewis,Waves,55,6,51,,,,
44,-,Bruce Springsteen,Last Man Standing,-,7,1,,,,
45,up,Queen,Another One Bites the Dust,48,2,51,,,,
46,down,Eagles,Hotel California,35,4,51,,,,
47,down,Everybody Loves an Outlaw,I See Red,40,17,16,,,,
48,-,Bruce Springsteen,House Of A Thousand Guitars,-,6,1,,,,
49,up,Kaizers Orchestra,Hjerteknuser,53,1,44,,,,
50,down,Rotlaus,Rundt Neste Sving,33,4,50,,,,
51,-,Bruce Springsteen,Rainmaker,-,10,1,,,,
52,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,57,6,51,,,,
53,down,Journey,Don't Stop Believin',38,2,47,,,,
54,up,Bruce Springsteen,Dancing In the Dark,66,2,51,,,,
55,up,Elton John,Goodbye Yellow Brick Road (Remastered),59,3,49,,,,
56,-,Bruce Springsteen,Janey Needs A Shooter,-,4,1,,,,
57,down,Tom Odell,Heal,46,22,50,,,,
58,up,Iron Maiden,Run to the Hills,72,58,10,,,,
59,-,Bruce Springsteen,If I Was The Priest,-,9,1,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,36,8,51,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,26,50,,,,
62,-,Bruce Springsteen,Song For Orphans,-,12,1,,,,
63,-,Bruce Springsteen,I'll See You In My Dreams,-,13,1,,,,
64,down,Leonard Cohen,You Want It Darker,51,3,51,,,,
65,down,Fleetwood Mac,Go Your Own Way,56,1,25,,,,
66,up,Queen,Killer Queen,76,22,47,,,,
67,down,The Beatles,Let It Be,62,17,51,,,,
68,-,Hellbillies,Blå dag,-,22,1,,,,
69,down,Billy Joel,Piano Man,60,31,17,,,,
70,up,Led Zeppelin,Stairway to Heaven,78,24,44,,,,
71,down,Van Halen,Jump,43,6,10,,,,
72,-,Tom Petty,Leave Virginia Alone,-,72,1,,,,
73,down,Dire Straits,Brothers In Arms,47,22,51,,,,
74,down,Bruce Springsteen,The River,63,6,37,,,,
75,down,Foreigner,I Want to Know What Love Is,64,56,18,,,,
76,-,Keane,Somewhere Only We Know,-,7,6,,,,
77,down,Phil Collins,In the Air Tonight,50,37,22,,,,
78,up,Bruce Springsteen,Born in the U.S.A.,87,11,30,,,,
79,up,Tom Odell,Another Love,83,1,6,,,,
80,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),52,38,47,,,,
81,-,Foreigner,I Want to Know What Love Is,-,52,15,,,,
82,down,The Killers,Mr. Brightside,70,11,18,,,,
83,-,Journey,Don't Stop Believin',-,2,43,,,,
84,up,Def Leppard,Pour Some Sugar On Me,92,33,14,,,,
85,down,R.E.M.,Losing My Religion,75,53,3,,,,
86,down,Fleetwood Mac,Landslide,79,66,5,,,,
87,down,The Beatles,Yesterday,65,9,51,,,,
88,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,2,,,,
89,-,Bring Me The Horizon,Teardrops,-,55,1,,,,
90,-,AC/DC,Hells Bells,-,47,28,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,43,7,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,42,4,,,,
93,down,Rotlaus,Gatelongs,81,1,33,,,,
94,down,Gnarls Barkley,Crazy,41,8,44,,,,
95,down,Europe,The Final Countdown,74,38,20,,,,
96,-,Ron Pope,A Drop In the Ocean,-,74,2,,,,
97,-,Anson Seabra,Robin Hood,-,79,6,,,,
98,down,LINKIN PARK,Numb,82,32,2,,,,
99,-,TEXNES,Next Call,-,44,2,,,,
100,-,John Mayer,Who Says,-,86,6,,,,
