Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,105,,,,
2,down,Tom Odell,Another Love,1,1,51,,,,
3,up,Måneskin,Beggin,4,1,21,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,24,,,,
5,up,Queen,Another One Bites the Dust,6,2,105,,,,
6,up,AC/DC,Thunderstruck,8,1,105,70,2019-11-17,63,2019-12-08
7,up,Mastodon,Pain with an Anchor,20,7,2,,,,
8,up,AC/DC,Back In Black,9,2,105,,,,
9,up,Toto,Africa,10,3,105,,,,
10,up,Mastodon,The Crux,32,10,2,,,,
11,up,Queen,Don't Stop Me Now,14,1,105,,,,
12,up,Nirvana,Smells Like Teen Spirit,13,8,13,,,,
13,up,Disturbed,The Sound of Silence,15,1,105,,,,
14,up,Mastodon,Sickle and Peace,34,14,3,,,,
15,down,Fleetwood Mac,Go Your Own Way,12,1,7,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,8,105,,,,
17,up,Mastodon,More Than I Could Chew,42,17,2,,,,
18,down,AC/DC,Highway to Hell,16,9,105,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,28,2,105,,,,
20,up,The Killers,Mr. Brightside,23,11,72,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,105,,,,
22,up,Journey,Don't Stop Believin',29,2,101,,,,
23,up,The Fray,How to Save a Life,39,19,52,,,,
24,down,Volbeat,For Evigt (feat. Johan Olsen),19,5,105,,,,
25,up,Mastodon,The Beast,51,25,2,,,,
26,up,Mastodon,Teardrinker,46,26,3,,,,
27,up,Pink Floyd,Wish You Were Here,30,13,105,,,,
28,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,27,6,105,,,,
29,up,Eagles,Hotel California,36,4,105,,,,
30,up,Bryan Adams,Summer Of '69,45,3,105,,,,
31,down,Rammstein,DEUTSCHLAND,26,1,105,,,,
32,up,Mastodon,Skeleton of Splendor,54,32,2,,,,
