Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,14,1,41,,,,
2,down,Queen,Bohemian Rhapsody,1,1,41,,,,
3,up,JoWe,Guy of Travel of Rock,13,3,5,,,,
4,up,JoWe,Oil of Soul,15,3,5,,,,
5,up,Henry Dram,Upload Quarter,9,5,4,,,,
6,down,Henry Dram,Cards of Gold Coast,3,3,3,,,,
7,up,Henry Dram,Roller Roll Rollercoooster,11,5,3,,,,
8,down,JoWe,Gold Rage World,5,2,5,,,,
9,down,Toto,Africa,6,3,41,,,,
10,up,Henry Dram,Crush Raining Day,12,2,3,,,,
11,up,Henry Dram,World Rose Everything,23,1,3,,,,
12,down,The Beatles,Here Comes the Sun,4,1,40,,,,
13,down,Toploader,Dancing In the Moonlight,7,1,41,,,,
14,down,Henry Dram,Ans Ans Ans Ready,10,9,3,,,,
15,up,JoWe,Metal Steel Amboss,16,7,3,,,,
16,down,AC/DC,Back In Black,8,2,41,,,,
17,up,JoWe,Solid Material Sound,18,9,3,,,,
18,up,JoWe,Guid of Cover Fluid,20,12,5,,,,
19,up,JoWe,Round Degree of Boy,26,5,3,,,,
20,down,JoWe,Class of Math and Steel,19,7,3,,,,
21,up,JoWe,Bagle of Salmon Rock,24,6,4,,,,
22,down,AC/DC,Thunderstruck,2,1,41,70,2019-11-17,63,2019-12-08
23,down,Queen,Don't Stop Me Now,17,1,41,,,,
24,down,JoWe,Field of Cars,22,12,3,,,,
25,down,JoWe,Thanks of Rachel,21,8,4,,,,
26,up,Rammstein,DEUTSCHLAND,28,1,41,,,,
27,up,AC/DC,Highway to Hell,29,9,41,,,,
28,up,Bon Jovi,Livin' On a Prayer,33,8,41,,,,
29,up,Bryan Adams,Summer Of '69,32,3,41,,,,
30,down,Volbeat,For Evigt (feat. Johan Olsen),25,5,41,,,,
31,down,Rotlaus,Rundt Neste Sving,27,4,40,,,,
32,down,Eagles,Hotel California,30,9,41,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,35,2,41,,,,
34,up,AC/DC,You Shook Me All Night Long,37,8,41,,,,
35,up,Metallica,Enter Sandman,39,12,41,,,,
36,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,42,6,41,,,,
37,up,Bruce Springsteen,Dancing In the Dark,45,2,41,,,,
38,down,Rotlaus,Gatelongs,36,1,23,,,,
39,up,Queen,Another One Bites the Dust,40,2,41,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,34,8,41,,,,
41,down,Pink Floyd,Wish You Were Here,31,13,41,,,,
42,down,Dean Lewis,Waves,38,6,41,,,,
43,up,Everybody Loves an Outlaw,I See Red,50,17,6,,,,
44,up,Deep Purple,Throw My Bones,47,44,3,,,,
45,up,Deep Purple,Drop the Weapon,54,45,2,,,,
46,up,Rammstein,RADIO,51,12,41,,,,
47,up,Metallica,Nothing Else Matters,48,18,41,,,,
48,down,Tom Odell,Heal,43,22,40,,,,
49,up,Edward Sharpe & The Magnetic Zeros,Home,55,34,3,,,,
50,down,The Beatles,Let It Be,44,17,41,,,,
51,up,Dire Straits,Brothers In Arms,76,22,41,,,,
52,up,Oasis,Wonderwall (Remastered),53,8,39,,,,
53,up,Deep Purple,We're All the Same in the Dark,58,53,2,,,,
54,up,Leonard Cohen,You Want It Darker,71,3,41,,,,
55,down,Pink Floyd,Comfortably Numb,52,16,37,,,,
56,up,Deep Purple,Nothing at All,59,56,2,,,,
57,up,Rammstein,AUSLÄNDER,62,10,40,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,17,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky,-,43,3,,,,
60,down,Kaizers Orchestra,Hjerteknuser,46,1,35,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,85,14,41,,,,
62,-,Phil Collins,In the Air Tonight,-,37,14,,,,
63,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,3,40,,,,
64,down,Journey,Don't Stop Believin',41,2,37,,,,
65,down,ジ・イレプレッシブルズ,In This Shirt,49,41,6,,,,
66,down,The Beatles,Yesterday,57,9,41,,,,
67,-,Dire Straits,Walk of Life,-,32,39,,,,
68,down,Robert Alan Morley,Never Gonna Work No More,60,49,3,,,,
69,-,The Beatles,Hey Jude,-,62,9,,,,
70,-,Foreigner,I Want to Know What Love Is,-,52,8,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,26,41,,,,
72,up,Rammstein,Du hast,78,3,38,,,,
73,down,Deep Purple,No Need to Shout,61,61,2,,,,
74,down,Deep Purple,Step by Step,63,63,2,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,35,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,1,,,,
77,-,Journey,Don't Stop Believin',-,4,38,,,,
78,-,Fleetwood Mac,Dreams,-,6,7,87,2020-10-18,87,2020-10-18
79,down,Nickelback,How You Remind Me,77,40,10,,,,
80,up,Keane,Somewhere Only We Know,93,7,2,,,,
81,-,Billy Joel,Piano Man,-,31,8,,,,
82,-,The Fray,How to Save a Life,-,19,4,,,,
83,-,Aerosmith,Dream On,-,5,2,,,,
84,-,The Beatles,A Day In the Life,-,84,1,,,,
85,down,Queen,Killer Queen,56,22,39,,,,
86,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),80,38,37,,,,
87,up,Daniel Powter,Bad Day,100,60,14,,,,
88,-,The Killers,Mr. Brightside,-,11,14,,,,
89,-,Mods,Me to Går Alltid Aleina,-,60,1,,,,
90,-,Skillet,Monster,-,82,2,,,,
91,-,Five Finger Death Punch,Jekyll and Hyde,-,91,2,,,,
92,-,John Mayer,Who Says,-,86,5,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,63,6,,,,
94,-,Europe,The Final Countdown,-,38,18,,,,
95,-,Mods,Tore Tang,-,46,11,,,,
96,-,Dire Straits,Sultans of Swing,-,43,11,,,,
97,-,The Beatles,Can't Buy Me Love,-,97,1,,,,
98,-,Rammstein,PUPPE,-,42,19,,,,
99,-,The Rolling Stones,Sympathy for the Devil,-,85,1,,,,
100,-,Pink Floyd,Learning to Fly,-,70,3,,,,
