Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,10,,,,
2,down,Queen,Bohemian Rhapsody,1,1,10,,,,
3,up,AC/DC,Thunderstruck,4,1,10,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,6,1,10,,,,
5,up,Queen,Another One Bites the Dust,5,2,10,,,,
6,up,AC/DC,Back In Black,11,2,10,,,,
7,down,Queen,Don't Stop Me Now,3,1,10,,,,
8,up,Volbeat,For Evigt (feat. Johan Olsen),12,5,10,,,,
9,up,AC/DC,Highway to Hell,14,9,10,,,,
10,down,Leonard Cohen,You Want It Darker,8,3,10,,,,
11,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,6,10,,,,
12,up,Rammstein,RADIO,19,12,10,,,,
13,up,Rammstein,AUSLÄNDER,17,10,10,,,,
14,up,Metallica,Enter Sandman,20,12,10,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,8,10,,,,
16,down,Toto,Africa,10,3,10,,,,
17,up,AC/DC,You Shook Me All Night Long,18,8,10,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,2,10,,,,
19,up,Metallica,Nothing Else Matters,32,18,10,,,,
20,up,The Beatles,Yesterday,23,9,10,,,,
21,-,Kvelertak,Bråtebrann,-,4,4,,,,
22,down,Dean Lewis,Waves,15,6,10,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,38,14,10,,,,
24,up,Eagles,Hotel California,24,7,10,,,,
25,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,2,1,,,,
26,down,Pink Floyd,Wish You Were Here,21,13,10,,,,
27,up,Rammstein,ZEIG DICH,46,23,10,,,,
28,down,The Beatles,Let It Be,22,17,10,,,,
29,up,Rammstein,Du hast,36,3,10,,,,
30,down,The Beatles,Here Comes the Sun,26,1,9,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),57,9,5,,,,
32,down,Dire Straits,Brothers In Arms,25,22,10,,,,
33,down,Toploader,Dancing In the Moonlight,29,1,10,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),45,3,9,,,,
35,up,Queen,Killer Queen,39,22,10,,,,
36,up,Bryan Adams,Summer Of '69,37,3,10,,,,
37,down,Bruce Springsteen,Dancing In the Dark,33,2,10,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,26,10,,,,
39,down,TOOL,Pneuma,31,31,10,,,,
40,down,Led Zeppelin,Stairway to Heaven,34,24,10,,,,
41,down,Queen,We Are the Champions,28,24,10,,,,
42,up,Queen,We Will Rock You,42,30,10,,,,
43,up,Rammstein,WAS ICH LIEBE,50,31,10,,,,
44,down,Oasis,Wonderwall (Remastered),27,8,10,,,,
45,up,Rammstein,PUPPE,62,42,9,,,,
46,down,Coldplay,Clocks,35,23,8,,,,
47,down,Journey,Don't Stop Believin',30,4,10,,,,
48,down,Dire Straits,Money For Nothing,47,39,9,,,,
49,up,Rammstein,SEX,65,39,8,,,,
50,up,Metallica,The Unforgiven,70,39,10,,,,
51,up,Rage Against the Machine,Killing In the Name,76,29,9,,,,
52,up,AC/DC,Hells Bells,80,47,8,,,,
53,up,Queen,Somebody to Love,67,35,10,,,,
54,down,Rotlaus,Rundt Neste Sving,49,4,9,,,,
55,down,Journey,Don't Stop Believin',53,2,8,,,,
56,down,Guns N' Roses,November Rain,55,20,10,,,,
57,up,Gnarls Barkley,Crazy,73,8,7,,,,
58,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,6,1,96,2020-01-12,68,2020-01-19
59,up,Rammstein,DIAMANT,69,50,8,,,,
60,up,Rammstein,WEIT WEG,64,60,8,,,,
61,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),96,38,8,,,,
62,up,blink-182,All the Small Things,81,42,5,,,,
63,-,Evanescence,Bring Me To Life,-,55,8,,,,
64,up,Kaizers Orchestra,Hjerteknuser,79,1,7,,,,
65,down,Tom Odell,Heal,44,22,9,,,,
66,up,David Bowie,Life On Mars?,84,45,7,,,,
67,down,The Police,Every Breath You Take,40,22,7,,,,
68,-,The Dogs,Waiting for the Future to Come,-,68,1,,,,
69,-,Ghost,Kiss the Go-Goat,-,69,2,,,,
70,-,Ozzy Osbourne,Under the Graveyard,-,18,4,86,2019-11-10,86,2019-11-10
71,up,Lynyrd Skynyrd,Sweet Home Alabama,88,34,9,,,,
72,-,AC/DC,Shoot to Thrill,-,68,2,,,,
73,down,Bruce Springsteen,The River,59,6,4,,,,
74,up,Rammstein,TATTOO,75,52,7,,,,
75,-,Slipknot,Nero Forte,-,59,1,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,54,8,10,,,,
77,up,D.D.E.,Rompa Mi,86,39,4,,,,
78,-,The Dogs,The Moment of Truth,-,78,1,,,,
79,up,Bon Jovi,You Give Love a Bad Name,92,28,3,,,,
80,down,Dire Straits,Walk of Life,48,32,9,,,,
81,-,Rush,Tom Sawyer,-,71,1,,,,
82,down,Hellbillies,Ei Krasafaren Steinbu,78,16,3,,,,
83,down,The Beatles,Twist and Shout,72,44,5,,,,
84,down,Europe,The Final Countdown,66,38,4,,,,
85,up,Phil Collins,In the Air Tonight,91,37,4,,,,
86,down,Pink Floyd,Comfortably Numb,52,16,10,,,,
87,down,Bruce Springsteen,I'm on Fire,68,16,5,,,,
88,-,Avril Lavigne,Sk8er Boi,-,88,1,,,,
89,-,Metallica,Sad But True,-,76,2,,,,
90,-,Alexander Rybak,Fairytale,-,6,1,,,,
91,-,Papa Roach,Last Resort,-,88,1,,,,
92,-,Volbeat,Lola Montez (Harp Version),-,59,2,,,,
93,down,Metallica,Whiskey In the Jar,77,66,6,,,,
94,-,Ozzy Osbourne,Straight to Hell,-,10,1,,,,
95,-,Rusted Root,Send Me On My Way,-,44,1,,,,
96,up,Scorpions,Wind of Change,99,58,5,,,,
97,down,Leonard Cohen,Happens to the Heart,51,2,8,,,,
98,-,Volbeat,Last Day Under the Sun,-,61,4,,,,
99,down,Lars Winnerbäck,Tror jag hittar hem,60,31,10,,,,
100,-,Ozzy Osbourne,Dreamer,-,67,1,,,,
