Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,26,,,,
2,up,Tom Odell,Another Love,3,1,53,,,,
3,down,Queen,Bohemian Rhapsody,2,1,107,,,,
4,up,Fleetwood Mac,Go Your Own Way,9,1,9,,,,
5,up,AC/DC,Thunderstruck,5,1,107,70,2019-11-17,63,2019-12-08
6,down,Måneskin,Beggin,4,1,23,,,,
7,down,Queen,Another One Bites the Dust,6,2,107,,,,
8,down,Toto,Africa,7,3,107,,,,
9,down,AC/DC,Back In Black,8,2,107,,,,
10,up,The Walters,I Love You So,11,5,3,,,,
11,down,Queen,Don't Stop Me Now,10,1,107,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,8,15,,,,
13,down,Disturbed,The Sound of Silence,12,1,107,,,,
14,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,1,1,,,,
15,up,The Rare Occasions,Notion,24,15,3,,,,
16,up,Journey,Don't Stop Believin',18,2,103,,,,
17,down,AC/DC,Highway to Hell,13,9,107,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,8,107,,,,
19,up,Volbeat,For Evigt (feat. Johan Olsen),23,5,107,,,,
20,down,AC/DC,You Shook Me All Night Long,15,8,107,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,16,2,107,,,,
22,up,Toploader,Dancing In the Moonlight,22,1,107,,,,
23,up,Gnarls Barkley,Crazy (Mixed),49,21,29,,,,
24,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,6,107,,,,
25,up,Måneskin,MAMMAMIA,51,25,2,,,,
26,up,Eagles,Hotel California,28,4,107,,,,
27,up,Dumdum Boys,Stjernesludd,42,1,23,,,,
28,down,Bryan Adams,Summer Of '69,26,3,107,,,,
29,down,The Killers,Mr. Brightside,21,11,74,,,,
30,down,Pink Floyd,Wish You Were Here,27,13,107,,,,
31,down,Rammstein,DEUTSCHLAND,17,1,107,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),39,3,105,,,,
33,down,Måneskin,ZITTI E BUONI,32,3,27,,,,
34,-,Alison Krauss & Robert Plant,Can't Let Go,-,8,1,,,,
35,up,U2,California (There Is No End to Love),37,30,15,,,,
36,-,Alison Krauss & Robert Plant,The Price of Love,-,4,1,,,,
37,up,Guns N' Roses,November Rain,64,20,95,,,,
38,down,Måneskin,ZITTI E BUONI (Eurovision Version),36,3,23,,,,
39,down,Kaizers Orchestra,Hjerteknuser,30,1,100,,,,
40,-,Alison Krauss & Robert Plant,Go Your Way,-,5,1,,,,
41,up,Fleetwood Mac,Landslide (Remastered),48,6,10,,,,
42,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,15,1,,,,
43,up,U2,Every Breaking Wave,53,17,10,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,70,14,105,,,,
45,-,Alison Krauss & Robert Plant,Trouble with My Lover,-,9,1,,,,
46,up,LINKIN PARK,Numb,58,32,49,,,,
47,down,LINKIN PARK,In the End,46,29,44,,,,
48,down,Queen,We Will Rock You,45,30,59,,,,
49,-,Alison Krauss & Robert Plant,Searching For My Love,-,11,1,,,,
50,down,Mastodon,Pain with an Anchor,29,7,4,,,,
51,-,Alison Krauss & Robert Plant,Somebody Was Watching Over Me,-,26,1,,,,
52,down,Mastodon,More Than I Could Chew,34,17,4,,,,
53,-,Alison Krauss & Robert Plant,You Led Me to The Wrong,-,18,1,,,,
54,up,Led Zeppelin,Stairway to Heaven,61,24,93,,,,
55,up,Dean Lewis,Waves,62,6,101,,,,
56,up,Guns N' Roses,Welcome to the Jungle,77,24,38,,,,
57,-,Robert Plant & Alison Krauss,High And Lonesome,-,29,1,,,,
58,down,U2,Iris (Hold Me Close),56,42,7,,,,
59,-,Fleetwood Mac,Dreams,-,1,53,,,,
60,-,Alison Krauss & Robert Plant,Last Kind Words Blues,-,23,1,,,,
61,-,Turbonegro,Get It On,-,61,1,,,,
62,down,Mastodon,The Crux,31,10,4,,,,
63,down,Queen,Killer Queen,33,22,98,,,,
64,down,Alexander Rybak,Fairytale,44,6,60,,,,
65,-,Turbonegro,The Age of Pamparius,-,57,1,,,,
66,-,Alison Krauss & Robert Plant,Going Where the Lonely Go,-,30,1,,,,
67,down,The Fray,How to Save a Life,35,19,54,,,,
68,down,Queen,We Are the Champions,43,24,72,,,,
69,down,U2,Cedarwood Road,63,37,11,,,,
70,-,Alison Krauss & Robert Plant,You Can’t Rule Me,-,39,1,,,,
71,-,Alison Krauss & Robert Plant,My Heart Would Know,-,36,1,,,,
72,down,Rotlaus,Rundt Neste Sving,67,4,106,,,,
73,down,Fleetwood Mac,Dreams,65,6,59,87,2020-10-18,87,2020-10-18
74,down,The Beatles,Here Comes the Sun,52,1,103,,,,
75,down,U2,Sleep Like a Baby Tonight,59,46,4,,,,
76,down,Bruce Springsteen,Dancing In the Dark,47,2,106,,,,
77,down,U2,One,40,30,26,,,,
78,down,Mastodon,Sickle and Peace,41,14,5,,,,
79,down,U2,The Miracle (Of Joey Ramone),69,43,5,,,,
80,up,America,A Horse With No Name,85,22,2,,,,
81,down,Mastodon,The Beast,50,25,4,,,,
82,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,8,,,,
83,down,Leonard Cohen,You Want It Darker,68,3,103,,,,
84,-,U2,Song for Someone,-,45,2,,,,
85,down,Mastodon,Teardrinker,55,26,5,,,,
86,-,Turbonegro,I Got Erection,-,85,1,,,,
87,-,Metallica,Nothing Else Matters,-,18,100,,,,
88,-,Rage Against the Machine,Killing In the Name,-,29,65,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,83,8,101,,,,
90,-,Turbonegro,Prince of the Rodeo,-,90,1,,,,
91,-,U2,This Is Where You Can Reach Me Now,-,56,1,,,,
92,-,Turbonegro,Are You Ready (For Some Darkness),-,92,1,,,,
93,-,Bruce Springsteen,I'm on Fire,-,16,52,,,,
94,up,Bon Jovi,You Give Love a Bad Name,95,28,58,,,,
95,down,U2,Raised By Wolves,81,58,2,,,,
96,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,21,2,,,,
97,down,Queen,Crazy Little Thing Called Love,82,31,22,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,57,34,73,,,,
99,-,Turbonegro,"Don't Say Motherfucker, Motherfucker",-,99,1,,,,
100,down,Queen,Under Pressure (feat. David Bowie),54,14,45,,,,
