Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,AC/DC,Thunderstruck,2,1,39,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Back In Black,7,2,39,,,,
4,up,Rotlaus,Rundt Neste Sving,13,4,38,,,,
5,down,Toto,Africa,4,3,39,,,,
6,up,Toploader,Dancing In the Moonlight,6,1,39,,,,
7,down,Disturbed,The Sound of Silence,5,1,39,,,,
8,down,The Beatles,Here Comes the Sun,3,1,38,,,,
9,up,Rammstein,DEUTSCHLAND,11,1,39,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),10,5,39,,,,
11,down,Queen,Don't Stop Me Now,9,1,39,,,,
12,up,Bon Jovi,Livin' On a Prayer,15,8,39,,,,
13,up,Pink Floyd,Wish You Were Here,16,13,39,,,,
14,up,Rotlaus,Gatelongs,23,1,21,,,,
15,down,AC/DC,Highway to Hell,12,9,39,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,8,8,39,,,,
17,up,Eagles,Hotel California,17,7,39,,,,
18,down,Bryan Adams,Summer Of '69,14,3,39,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,2,39,,,,
20,down,Dean Lewis,Waves,18,6,39,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,39,,,,
22,up,Metallica,Enter Sandman,24,12,39,,,,
23,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,6,39,,,,
24,up,Bruce Springsteen,Dancing In the Dark,30,2,39,,,,
25,up,Metallica,Nothing Else Matters,26,18,39,,,,
26,down,The Beatles,Let It Be,25,17,39,,,,
27,up,Kaizers Orchestra,Hjerteknuser,34,1,33,,,,
28,down,Queen,Another One Bites the Dust,20,2,39,,,,
29,up,Dire Straits,Brothers In Arms,32,22,39,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,41,14,39,,,,
31,up,Rotlaus,Syng Mej En Song,42,31,10,,,,
32,down,The Beatles,Yesterday,31,9,39,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,26,39,,,,
34,-,JoWe,Oil of Soul,-,3,3,,,,
35,-,JoWe,Class of Math and Steel,-,7,1,,,,
36,up,Rammstein,AUSLÄNDER,45,10,38,,,,
37,-,Henry Dram,Roller Roll Rollercoooster,-,5,1,,,,
38,-,JoWe,Metal Steel Amboss,-,7,1,,,,
39,down,Tom Odell,Heal,35,22,38,,,,
40,-,JoWe,Gold Rage World,-,2,3,,,,
41,down,Leonard Cohen,You Want It Darker,33,3,39,,,,
42,-,JoWe,Field of Cars,-,12,1,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),29,3,38,,,,
44,-,Henry Dram,Crush Raining Day,-,2,1,,,,
45,up,Gnarls Barkley,Crazy,51,8,35,,,,
46,down,Rammstein,RADIO,36,12,39,,,,
47,-,Henry Dram,Ans Ans Ans Ready,-,9,1,,,,
48,up,Journey,Don't Stop Believin',64,2,35,,,,
49,-,JoWe,Guid of Cover Fluid,-,12,3,,,,
50,-,Henry Dram,Cards of Gold Coast,-,3,1,,,,
51,-,JoWe,Thanks of Rachel,-,8,2,,,,
52,-,JoWe,Solid Material Sound,-,9,1,,,,
53,up,JoWe,Bagle of Salmon Rock,97,6,2,,,,
54,-,JoWe,Round Degree of Boy,-,5,1,,,,
55,down,Dire Straits,Walk of Life,53,32,38,,,,
56,-,Henry Dram,World Rose Everything,-,1,1,,,,
57,-,Henry Dram,Upload Quarter,-,5,2,,,,
58,up,Rotlaus,På Vei,88,58,3,,,,
59,down,Bruce Springsteen,Born to Run,57,18,2,,,,
60,down,Everybody Loves an Outlaw,I See Red,27,17,4,,,,
61,up,ジ・イレプレッシブルズ,In This Shirt,62,41,4,,,,
62,-,JoWe,Guy of Travel of Rock,-,3,3,,,,
63,-,Everybody Loves an Outlaw,I See Red,-,2,4,,,,
64,up,Dire Straits,Money For Nothing,92,39,37,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,1,18,,,,
66,-,Guns N' Roses,November Rain,-,20,38,,,,
67,down,Hellbillies,Ei Krasafaren Steinbu,49,16,31,,,,
68,up,Rage Against the Machine,Killing In the Name,69,29,35,,,,
69,-,Pink Floyd,High Hopes,-,69,1,,,,
70,-,Pink Floyd,Learning to Fly,-,70,2,,,,
71,down,Journey,Don't Stop Believin',40,4,37,,,,
72,down,AC/DC,Hells Bells,60,47,26,,,,
73,-,Fleetwood Mac,The Chain,-,20,5,,,,
74,-,Bruce Springsteen,I'm on Fire,-,16,26,,,,
75,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),48,38,35,,,,
76,-,Edward Sharpe & The Magnetic Zeros,Home,-,34,1,,,,
77,down,D.D.E.,E6,37,37,6,,,,
78,-,SATV Music,Finish Line,-,78,1,,,,
79,-,Studio Texnes Projects,X - Pire (Remastered),-,79,1,,,,
80,-,Studio Texnes Projects,Act (Remastered),-,80,1,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,54,34,34,,,,
82,-,Studio Texnes Projects,Get Your Own Life (Remastered),-,82,1,,,,
83,-,Elton John,Candle In the Wind (Remastered),-,54,1,,,,
84,-,Rammstein,Du hast,-,3,36,,,,
85,-,Studio Texnes Projects,Changes Through Time (Remastered),-,85,2,,,,
86,-,Pink Floyd,Vera,-,86,1,,,,
87,-,Faith No More,Easy (Bonus Track),-,52,1,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,80,73,8,,,,
89,-,Queen,Somebody to Love,-,35,32,,,,
90,-,Frankie Valli,Can't Take My Eyes Off You,-,90,2,,,,
91,-,The Beatles,Twist and Shout,-,44,27,,,,
92,-,Bryan Adams,Please Forgive Me,-,92,1,,,,
93,-,Queen,Radio Ga Ga,-,76,1,,,,
94,-,Marilyn Manson,The Beautiful People,-,94,1,,,,
95,down,The Beatles,Hey Jude,73,62,8,,,,
96,-,Fleetwood Mac,Dreams,-,6,6,87,2020-10-18,87,2020-10-18
97,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,2,,,,
98,-,Lenny Kravitz,Fly Away,-,98,1,,,,
99,down,John Mayer,Who Says,90,86,4,,,,
100,down,Dire Straits,Sultans of Swing,79,32,10,,,,
