Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,14,,,,
4,up,Tom Odell,Another Love,6,1,40,,,,
5,up,AC/DC,Thunderstruck,7,1,94,70,2019-11-17,63,2019-12-08
6,down,Queen,Bohemian Rhapsody,4,1,94,,,,
7,up,AC/DC,Back In Black,9,2,94,,,,
8,down,Måneskin,ZITTI E BUONI (Eurovision Version),5,3,10,,,,
9,down,Queen,Another One Bites the Dust,8,2,94,,,,
10,up,Toto,Africa,10,3,94,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,8,94,,,,
12,up,Disturbed,The Sound of Silence,16,1,94,,,,
13,up,AC/DC,Highway to Hell,17,9,94,,,,
14,down,Journey,Don't Stop Believin',12,2,90,,,,
15,up,The Killers,West Hills,56,15,2,,,,
16,down,AC/DC,You Shook Me All Night Long,15,8,94,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,2,94,,,,
18,up,The Killers,Quiet Town,62,18,2,,,,
19,down,Bryan Adams,Summer Of '69,18,3,94,,,,
20,up,Simen Kristiansen,Amerikansk Kvinne,32,19,11,,,,
21,down,Volbeat,For Evigt (feat. Johan Olsen),20,5,94,,,,
22,down,Queen,Don't Stop Me Now,13,1,94,,,,
23,up,68 Branches,Take Five,38,21,11,,,,
24,down,Rammstein,DEUTSCHLAND,19,1,94,,,,
25,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),55,25,2,,,,
26,up,Geir Hansen,Out of Control,39,26,11,,,,
27,up,Robert Karlsen,First Song,47,25,11,,,,
28,down,Eagles,Hotel California,21,7,94,,,,
29,up,8 Feet Running,Stop,34,17,11,,,,
30,up,Jonathan House,With You,43,24,11,,,,
31,up,Jon Nielsen,Baddest of the Bad,37,24,10,,,,
32,up,Oddvar Pettersen,High Tail,49,18,10,,,,
33,up,Christian Andreassen,Stoned Rock,33,19,11,,,,
34,down,Toploader,Dancing In the Moonlight,22,1,94,,,,
35,up,Einar Karlsen,Extenuate,40,23,11,,,,
36,-,Iron Maiden,Stratego,-,6,1,,,,
37,up,Bjørn Larsen,Battleship,44,22,11,,,,
38,up,Vidar Larsen,Carry Love,45,23,11,,,,
39,down,Kåre Andersen,Love N Hate,36,22,11,,,,
40,up,Moritz Fischer,Baby Love,46,27,11,,,,
41,up,The Killers,Terrible Thing,65,41,2,,,,
42,down,The Killers,Mr. Brightside,23,11,61,,,,
43,down,Alexander Rybak,Fairytale,25,6,47,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,8,2,,,,
45,down,Pink Floyd,Wish You Were Here,28,13,94,,,,
46,up,Metallica,Nothing Else Matters,52,18,94,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,50,14,93,,,,
48,up,The Killers,Cody,64,48,2,,,,
49,up,The Killers,Sleepwalker,72,49,2,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),41,3,92,,,,
51,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,26,6,94,,,,
52,up,The Fray,How to Save a Life,67,19,41,,,,
53,down,Måneskin,CORALINE,31,3,14,,,,
54,down,The Beatles,Here Comes the Sun,42,1,93,,,,
55,down,Blind Channel,Dark Side,24,2,15,,,,
56,up,The Beatles,Eleanor Rigby,70,56,7,,,,
57,up,Iron Maiden,The Writing On The Wall,76,4,6,,,,
58,up,The Killers,In The Car Outside,75,58,2,,,,
59,-,Grace Davies,Iris,-,27,8,,,,
60,-,Crowded House,Don't Dream It's Over,-,20,2,,,,
61,down,Rotlaus,Rundt Neste Sving,29,4,93,,,,
62,up,The Killers,In Another Life,97,62,2,,,,
63,down,Fleetwood Mac,Dreams,27,6,47,87,2020-10-18,87,2020-10-18
64,-,Finn Jacobsen,Empty Space,-,26,1,,,,
65,down,Kaizers Orchestra,Hjerteknuser,57,1,87,,,,
66,up,LINKIN PARK,Numb,77,32,37,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,26,91,,,,
68,-,Rammstein,Du hast,-,3,84,,,,
69,down,Bruce Springsteen,Dancing In the Dark,35,2,94,,,,
70,up,The Beatles,Let It Be,81,17,93,,,,
71,up,Pink Floyd,Comfortably Numb,74,16,89,,,,
72,down,Leonard Cohen,You Want It Darker,71,3,92,,,,
73,down,Led Zeppelin,Stairway to Heaven,54,24,83,,,,
74,-,Faith No More,Easy (Bonus Track),-,52,5,,,,
75,down,Fleetwood Mac,Dreams,73,1,50,,,,
76,up,Rage Against the Machine,Killing In the Name,90,29,63,,,,
77,-,The Beatles,Yesterday,-,9,88,,,,
78,up,blink-182,All the Small Things,79,42,58,,,,
79,up,Dean Lewis,Waves,87,6,94,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,30,8,93,,,,
81,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,43,1,,,,
82,up,Fleetwood Mac,The Chain,88,20,46,,,,
83,up,LINKIN PARK,In the End,93,29,34,,,,
84,-,Train,Drops of Jupiter,-,25,14,,,,
85,-,U2,One,-,30,14,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,50,3,,,,
87,down,Deafheaven,In Blur,86,65,3,,,,
88,-,Deafheaven,Shellstar,-,88,1,,,,
89,-,Tom Odell,Heal,-,22,88,,,,
90,down,Hellbillies,Ei Krasafaren Steinbu,78,16,56,,,,
91,-,Queen,Killer Queen,-,22,87,,,,
92,down,Rammstein,AUSLÄNDER,82,10,78,,,,
93,-,George Harrison,My Sweet Lord,-,46,5,,,,
94,down,Bon Jovi,You Give Love a Bad Name,60,28,54,,,,
95,-,The Rolling Stones,Start Me Up,-,40,12,,,,
96,down,Ice Cube,It Was a Good Day,58,22,22,,,,
97,-,Nickelback,How You Remind Me,-,40,26,,,,
98,down,Dream Theater,The Alien,63,40,2,,,,
99,down,Queen,Under Pressure (feat. David Bowie),51,14,36,,,,
100,-,Bruce Springsteen,Streets of Philadelphia,-,52,8,,,,
