Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,113,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,65,,,,
3,up,Kaizers Orchestra,Hjerteknuser,3,1,156,,,,
4,up,Queen,Bohemian Rhapsody,4,1,167,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,2,167,,,,
6,up,Queen,Another One Bites the Dust,7,2,167,,,,
7,up,Toto,Africa,10,3,167,,,,
8,down,Journey,Don't Stop Believin',5,2,153,,,,
9,down,AC/DC,Thunderstruck,6,1,167,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Back In Black,12,2,167,,,,
11,up,Fleetwood Mac,Dreams,11,1,107,,,,
12,down,Aerosmith,Dream On,9,5,31,,,,
13,up,DJ Girant,Look Out,34,13,3,,,,
14,up,Levin Jack,Jack City,33,14,3,,,,
15,up,DJ Girant,Wifey,40,15,3,,,,
16,up,Levin Jack,Staples,32,16,3,,,,
17,up,Keane,Somewhere Only We Know,18,7,65,,,,
18,up,DJ Girant,Rainbow,46,18,3,,,,
19,up,Levin Jack,Heavy Time,42,19,3,,,,
20,up,Levin Jack,Join,43,20,3,,,,
21,down,Ghost,Mary on a Cross,14,1,24,,,,
22,up,DJ Girant,Ufo,41,22,3,,,,
23,up,DJ Girant,Nature,31,23,3,,,,
24,up,Levin Jack,Old Road,38,24,3,,,,
25,down,Disturbed,The Sound of Silence,21,1,167,,,,
26,down,Bryan Adams,Summer Of '69,24,3,167,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,3,165,,,,
28,up,Levin Jack,Movie,36,28,3,,,,
29,down,Eagles,Hotel California,19,4,167,,,,
30,up,DJ Girant,Bridge,35,30,3,,,,
31,down,Queen,Under Pressure (feat. David Bowie),20,14,81,,,,
32,down,Gnarls Barkley,Crazy,15,8,98,,,,
33,down,Rammstein,DEUTSCHLAND,25,1,167,,,,
34,down,Pink Floyd,Wish You Were Here,28,13,167,,,,
35,down,AC/DC,You Shook Me All Night Long,29,8,167,,,,
36,down,Bon Jovi,Livin' On a Prayer,17,8,167,,,,
37,down,Fleetwood Mac,Landslide (Remastered),16,6,70,,,,
38,down,Oasis,Wonderwall (Remastered),23,8,90,,,,
39,down,AC/DC,Highway to Hell,22,9,167,,,,
40,down,The Killers,Mr. Brightside,26,11,134,,,,
41,down,Queen,Don't Stop Me Now,27,1,165,,,,
42,down,Pink Floyd,Comfortably Numb,37,16,148,,,,
43,up,Rammstein,Du hast,50,3,154,,,,
44,down,TALK,Run Away to Mars,30,3,22,,,,
45,down,The Beatles,Yesterday,39,9,140,,,,
46,up,Fleetwood Mac,The Chain,47,20,103,,,,
47,down,Dire Straits,Money For Nothing (Remastered 1996),44,13,29,,,,
48,up,Guns N' Roses,Paradise City,55,26,53,,,,
49,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,54,6,167,,,,
50,up,Rammstein,Sonne,66,17,24,,,,
51,up,LINKIN PARK,In the End,52,29,89,,,,
52,down,The Police,Every Breath You Take,49,22,62,,,,
53,up,Metallica,Master of Puppets,58,1,29,,,,
54,down,Volbeat,For Evigt (feat. Johan Olsen),45,5,167,,,,
55,up,Metallica,Enter Sandman,60,5,130,,,,
56,up,Van Halen,Jump,64,6,48,,,,
57,down,Guns N' Roses,Welcome to the Jungle,56,24,72,,,,
58,down,Ice Cube,It Was a Good Day,57,22,84,,,,
59,down,Bruce Springsteen,Dancing In the Dark,51,2,164,,,,
60,down,Dire Strats,Brothers in arms,48,3,7,,,,
61,up,Dire Straits,Walk Of Life (Remastered 2022),62,17,29,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,81,14,143,,,,
63,up,Metallica,Nothing Else Matters,82,18,131,,,,
64,down,Queen,Killer Queen,53,22,150,,,,
65,up,Måneskin,I WANNA BE YOUR SLAVE,92,1,85,,,,
66,up,Rammstein,Zeit,78,2,42,,,,
67,-,David Bowie,Starman (2012 Remastered Version),-,67,4,,,,
68,up,Bon Jovi,You Give Love a Bad Name,69,28,98,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,26,133,,,,
70,down,LINKIN PARK,Numb,65,32,87,,,,
71,down,Phil Collins,In the Air Tonight,59,37,64,,,,
72,up,The Fray,How to Save a Life,75,19,87,,,,
73,up,David Bowie,Life On Mars?,94,45,56,,,,
74,-,Måneskin,GOSSIP (feat. Tom Morello),-,14,1,,,,
75,up,U2,Every Breaking Wave,85,17,64,,,,
76,up,U2,California (There Is No End to Love),79,30,75,,,,
77,down,Europe,The Final Countdown,63,38,52,,,,
78,down,U2,With or Without You,68,27,24,,,,
79,-,Rage Against the Machine,Killing In the Name,-,29,79,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,42,31,,,,
81,-,Metallica,For Whom the Bell Tolls (Remastered),-,26,14,,,,
82,up,Toto,Hold the Line,87,33,43,,,,
83,down,Kenny Loggins,Footloose,76,26,59,,,,
84,-,Måneskin,THE LONELIEST,-,3,9,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,45,25,,,,
86,-,Rammstein,RADIO,-,12,99,,,,
87,-,Queen,Love of My Life (Remastered 2011),-,81,3,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,24,130,,,,
89,-,Rammstein,AUSLÄNDER,-,10,109,,,,
90,-,Metallica,Lux Æterna,-,6,5,,,,
91,-,Iggy Pop,Strung Out Johnny,-,91,1,,,,
92,-,Chris Isaak,Wicked Game (Remastered Version),-,16,8,,,,
93,down,Hellbillies,Ei Krasafaren Steinbu,80,16,80,,,,
94,-,Rammstein,Armee der Tristen,-,1,31,,,,
95,down,Black Sabbath,Paranoid,70,70,15,,,,
96,down,Billy Joel,Piano Man,88,31,43,,,,
97,-,Rotlaus,Rundt Neste Sving,-,4,147,,,,
98,down,Queen,We Are the Champions,71,24,110,,,,
99,up,U2,Cedarwood Road,100,37,58,,,,
100,down,Queen,Somebody to Love,74,35,67,,,,
