Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Dram,World Rose Everything,8,1,7,,,,
2,up,JoWe,Gold Rage World,20,2,9,,,,
3,up,JoWe,Oil of Soul,5,3,9,,,,
4,up,Henry Dram,Crush Raining Day,11,2,7,,,,
5,up,AC/DC,Back In Black,23,2,45,,,,
6,up,Henry Dram,Upload Quarter,6,5,8,,,,
7,-,Bruce Springsteen,Letter To You,-,1,1,,,,
8,up,Henry Dram,Cards of Gold Coast,10,3,7,,,,
9,up,Henry Dram,Roller Roll Rollercoooster,9,5,7,,,,
10,up,Henry Dram,Ans Ans Ans Ready,13,9,7,,,,
11,down,JoWe,Guy of Travel of Rock,7,3,9,,,,
12,down,Queen,Bohemian Rhapsody,4,1,45,,,,
13,up,JoWe,Round Degree of Boy,17,5,7,,,,
14,up,JoWe,Thanks of Rachel,15,8,8,,,,
15,up,JoWe,Guid of Cover Fluid,22,12,9,,,,
16,up,Toto,Africa,16,3,45,,,,
17,down,Toploader,Dancing In the Moonlight,3,1,45,,,,
18,up,JoWe,Class of Math and Steel,21,7,7,,,,
19,down,JoWe,Bagle of Salmon Rock,18,6,8,,,,
20,up,JoWe,Metal Steel Amboss,24,7,7,,,,
21,down,JoWe,Solid Material Sound,12,9,7,,,,
22,down,JoWe,Field of Cars,19,12,7,,,,
23,up,Disturbed,The Sound of Silence,27,1,45,,,,
24,up,Volbeat,For Evigt (feat. Johan Olsen),33,5,45,,,,
25,up,Queen,Don't Stop Me Now,30,1,45,,,,
26,up,Bryan Adams,Summer Of '69,36,3,45,,,,
27,down,AC/DC,Thunderstruck,2,1,45,70,2019-11-17,63,2019-12-08
28,up,AC/DC,Highway to Hell,32,9,45,,,,
29,up,Rammstein,DEUTSCHLAND,29,1,45,,,,
30,down,Everybody Loves an Outlaw,I See Red,28,17,10,,,,
31,up,Bon Jovi,Livin' On a Prayer,35,8,45,,,,
32,up,Oasis,Wonderwall (Remastered),81,8,43,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,39,2,45,,,,
34,up,Pink Floyd,Wish You Were Here,45,13,45,,,,
35,up,Kaizers Orchestra,Hjerteknuser,75,1,38,,,,
36,up,Metallica,Nothing Else Matters,46,18,45,,,,
37,up,Metallica,Enter Sandman,42,12,45,,,,
38,down,Eagles,Hotel California,37,4,45,,,,
39,up,Pink Floyd,Comfortably Numb,57,16,41,,,,
40,up,Dean Lewis,Waves,49,6,45,,,,
41,up,Dire Straits,Brothers In Arms,60,22,45,,,,
42,up,Tom Odell,Heal,58,22,44,,,,
43,up,Leonard Cohen,You Want It Darker,71,3,45,,,,
44,up,Bruce Springsteen,Dancing In the Dark,68,2,45,,,,
45,down,The Beatles,Here Comes the Sun,41,1,44,,,,
46,up,AC/DC,You Shook Me All Night Long,48,8,45,,,,
47,up,Queen,Another One Bites the Dust,62,2,45,,,,
48,up,Journey,Don't Stop Believin',50,2,41,,,,
49,up,The Beatles,Let It Be,70,17,45,,,,
50,down,Rotlaus,Rundt Neste Sving,38,4,44,,,,
51,up,Bring Me The Horizon,Obey (with YUNGBLUD),51,51,2,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,44,,,,
53,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),64,38,41,,,,
54,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,40,6,45,,,,
55,down,Gnarls Barkley,Crazy,47,8,38,,,,
56,-,Foreigner,I Want to Know What Love Is,-,56,12,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,54,8,45,,,,
58,-,Billy Joel,Piano Man,-,31,11,,,,
59,-,The Fray,How to Save a Life,-,19,5,,,,
60,down,Edward Sharpe & The Magnetic Zeros,Home,59,34,7,,,,
61,up,Alexander Rybak,Fairytale,80,6,17,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,43,4,,,,
63,-,Phil Collins,In the Air Tonight,-,37,17,,,,
64,up,Elton John,Goodbye Yellow Brick Road (Remastered),73,3,44,,,,
65,-,Marilyn Manson,WE ARE CHAOS,-,20,1,,,,
66,-,The Rolling Stones,All The Rage,-,66,1,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,53,14,45,,,,
68,-,Dire Straits,Sultans of Swing,-,32,12,,,,
69,up,Rotlaus,Gatelongs,69,1,27,,,,
70,-,Bruce Springsteen,The River,-,6,33,,,,
71,-,Ice Cube,It Was a Good Day,-,22,2,,,,
72,up,Dire Straits,Money For Nothing,86,39,40,,,,
73,down,Motorpsycho,The All is One,1,1,3,,,,
74,up,Queen,We Are the Champions,93,24,42,,,,
75,up,Rammstein,RADIO,76,12,45,,,,
76,up,The Beatles,Yesterday,77,9,45,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),63,9,21,,,,
78,-,Queen,Killer Queen,-,22,42,,,,
79,-,Anson Seabra,Robin Hood,-,79,3,,,,
80,up,Foreigner,I Want to Know What Love Is,85,52,12,,,,
81,-,ジ・イレプレッシブルズ,In This Shirt,-,41,9,,,,
82,down,Guns N' Roses,November Rain,66,20,41,,,,
83,-,Fleetwood Mac,The Chain,-,20,7,,,,
84,-,Guns N' Roses,Paradise City,-,26,17,,,,
85,-,TEXNES,Next Call,-,44,1,,,,
86,down,Dire Straits,Walk of Life,78,32,42,,,,
87,-,David Bowie & Queen,Under Pressure,-,17,5,,,,
88,-,Iron Maiden,The Number of the Beast,-,88,1,,,,
89,-,U2,With or Without You,-,27,4,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,24,39,,,,
91,down,The Beatles,Blackbird,72,60,17,,,,
92,-,Kate Bush,Wuthering Heights,-,85,5,,,,
93,-,The Strokes,Last Nite,-,80,1,,,,
94,-,Queen,We Will Rock You,-,30,35,,,,
95,-,Five Finger Death Punch,Jekyll and Hyde,-,91,3,,,,
96,-,The Beatles,In My Life,-,66,1,,,,
97,-,Mods,Tore Tang,-,46,13,,,,
98,-,R.E.M.,Losing My Religion,-,53,1,,,,
99,-,Journey,Don't Stop Believin',-,2,40,,,,
100,-,Fleetwood Mac,Dreams,-,6,9,87,2020-10-18,87,2020-10-18
