Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,5,1,19,,,,
2,up,Queen,Bohemian Rhapsody,2,1,73,,,,
3,up,Journey,Don't Stop Believin',3,2,69,,,,
4,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),41,4,2,,,,
5,up,Queen,Another One Bites the Dust,6,2,73,,,,
6,up,AC/DC,Thunderstruck,7,1,73,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,9,3,73,,,,
8,down,Queen,Don't Stop Me Now,1,1,73,,,,
9,up,AC/DC,Back In Black,10,2,73,,,,
10,down,Toploader,Dancing In the Moonlight,8,1,73,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,8,73,,,,
12,down,Leonard Cohen,You Want It Darker,4,3,71,,,,
13,down,Bryan Adams,Summer Of '69,11,3,73,,,,
14,up,Disturbed,The Sound of Silence,14,1,73,,,,
15,down,The Beatles,Here Comes the Sun,12,1,72,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,2,73,,,,
17,down,The Killers,Mr. Brightside,15,11,40,,,,
18,up,AC/DC,Highway to Hell,18,9,73,,,,
19,up,AC/DC,You Shook Me All Night Long,19,8,73,,,,
20,up,Rammstein,DEUTSCHLAND,22,1,73,,,,
21,up,Fleetwood Mac,Dreams,23,6,26,87,2020-10-18,87,2020-10-18
22,down,Volbeat,For Evigt (feat. Johan Olsen),16,5,73,,,,
23,up,Metallica,Enter Sandman,25,12,73,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),24,3,71,,,,
25,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,21,6,73,,,,
26,up,Pink Floyd,Wish You Were Here,28,13,73,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,36,14,72,,,,
28,down,Eagles,Hotel California,26,4,73,,,,
29,up,Rotlaus,Rundt Neste Sving,29,4,72,,,,
30,down,Queen,Killer Queen,27,22,68,,,,
31,down,Metallica,Nothing Else Matters,30,18,73,,,,
32,up,The Beatles,Let It Be,38,17,72,,,,
33,up,Dean Lewis,Waves,39,6,73,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,2,73,,,,
35,down,Tom Odell,Heal,32,22,69,,,,
36,down,Jorn,Faith Bloody Faith,34,1,11,,,,
37,up,The Fray,How to Save a Life,43,19,20,,,,
38,up,Led Zeppelin,Stairway to Heaven,51,24,62,,,,
39,up,Kaizers Orchestra,Hjerteknuser,40,1,66,,,,
40,up,Alexander Rybak,Fairytale,46,6,26,,,,
41,up,Rammstein,Du hast,44,3,64,,,,
42,down,Bring Me the Horizon,Can You Feel My Heart,33,5,12,,,,
43,down,The Beatles,Yesterday,37,9,68,,,,
44,up,LINKIN PARK,In the End,64,29,16,,,,
45,up,Pink Floyd,Comfortably Numb,58,16,68,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,17,8,72,,,,
47,up,Bon Jovi,You Give Love a Bad Name,50,28,37,,,,
48,up,blink-182,All the Small Things,66,42,39,,,,
49,down,Dire Straits,Brothers In Arms,48,22,73,,,,
50,up,Queen,Good Old-Fashioned Lover Boy,80,50,3,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,26,72,,,,
52,-,Electric Light Orchestra,Mr. Blue Sky,-,43,15,,,,
53,up,Guns N' Roses,November Rain,53,20,67,,,,
54,up,Fleetwood Mac,Dreams,56,1,34,,,,
55,up,LINKIN PARK,Numb,86,32,17,,,,
56,up,Keane,Somewhere Only We Know,68,7,15,,,,
57,down,Foo Fighters,Waiting on a War,45,3,11,,,,
58,up,Rammstein,AUSLÄNDER,70,10,60,,,,
59,up,Rammstein,RADIO,60,12,64,,,,
60,up,Kenny Loggins,Footloose,94,26,7,,,,
61,-,Rotlaus,Gatelongs,-,1,36,,,,
62,down,Gnarls Barkley,Crazy,31,8,64,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,72,34,48,,,,
64,up,Mötley Crüe,Kickstart My Heart,67,40,8,,,,
65,down,Everybody Loves an Outlaw,I See Red,49,17,38,,,,
66,up,Nickelback,How You Remind Me,78,40,19,,,,
67,down,Queen,We Are the Champions,65,24,55,,,,
68,up,Guns N' Roses,Welcome to the Jungle,81,24,23,,,,
69,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,13,,,,
70,up,Queen,Under Pressure (feat. David Bowie),99,14,17,,,,
71,down,Metallica,The Unforgiven,63,39,52,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,29,,,,
73,up,Culture Club,Karma Chameleon,73,50,12,,,,
74,up,Rage Against the Machine,Killing In the Name,75,29,52,,,,
75,up,Phil Collins,In the Air Tonight,85,37,37,,,,
76,-,GOJIRA,Amazonia,-,30,1,,,,
77,down,Alsever Lake,Wolfe's End,74,65,3,,,,
78,up,Queen,Somebody to Love,93,35,42,,,,
79,up,Aerosmith,Dream On,95,5,11,,,,
80,-,Royal Blood,Limbo,-,52,1,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,2,,,,
82,down,Foo Fighters,Shame Shame,47,2,15,,,,
83,up,Bruce Springsteen,Born in the U.S.A.,100,11,42,,,,
84,down,Tom Petty,Free Fallin',77,49,10,,,,
85,down,AC/DC,Shot in the Dark,55,2,25,,,,
86,up,Europe,The Final Countdown,88,38,28,,,,
87,-,Paul McCartney & Beck,Find My Way,-,87,1,,,,
88,up,Ozzy Osbourne,Crazy Train,96,58,12,,,,
89,-,System Of A Down,Chop Suey!,-,74,1,,,,
90,down,Dire Straits,Money For Nothing,54,39,60,,,,
91,-,Rotlaus,Syng Mej En Song,-,31,14,,,,
92,-,Toto,Hold the Line,-,33,2,,,,
93,-,CC Cowboys,Kanskje Du Behøver Noen,-,54,9,,,,
94,down,Evanescence,Bring Me To Life,61,55,36,,,,
95,-,Sivert Høyem,Prisoner of the Road,-,41,2,,,,
96,down,Dire Straits,Walk of Life,59,32,60,,,,
97,down,Foo Fighters,Making A Fire,69,1,8,,,,
98,down,Survivor,Eye of the Tiger,87,24,9,,,,
99,down,Fleetwood Mac,The Chain,52,20,27,,,,
100,down,Queen,We Will Rock You,62,30,46,,,,
