Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,1,,,,
2,up,Tom Odell,Another Love,10,1,78,,,,
3,up,Rammstein,Angst,3,3,3,,,,
4,down,Rammstein,Zeit,2,2,10,,,,
5,-,REDDI,The Show,-,5,1,,,,
6,down,Rammstein,Armee der Tristen,1,1,3,,,,
7,up,Queen,Bohemian Rhapsody,14,1,132,,,,
8,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,3,40,,,,
9,up,Fleetwood Mac,Go Your Own Way,13,1,34,,,,
10,down,Rammstein,Zick Zack,5,4,6,,,,
11,up,AC/DC,Thunderstruck,16,1,132,70,2019-11-17,63,2019-12-08
12,up,Journey,Don't Stop Believin',15,2,128,,,,
13,down,Rammstein,Dicke T****n,9,5,3,,,,
14,down,Rammstein,Schwarz,4,4,3,,,,
15,up,Disturbed,The Sound of Silence,23,1,132,,,,
16,up,Queen,Another One Bites the Dust,17,2,132,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,24,1,51,,,,
18,down,Rammstein,Giftig,6,6,3,,,,
19,up,Toto,Africa,21,3,132,,,,
20,up,Måneskin,Beggin,34,1,48,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,26,2,132,,,,
22,down,AC/DC,Back In Black,19,2,132,,,,
23,-,Achille Lauro,STRIPPER,-,23,1,,,,
24,down,Bryan Adams,Summer Of '69,22,3,132,,,,
25,down,Rammstein,Meine Tränen,8,8,3,,,,
26,down,Rammstein,Adieu,12,12,3,,,,
27,-,Intelligent Music Project,Intention,-,27,1,,,,
28,down,Rammstein,Lügen,11,11,3,,,,
29,down,Rammstein,OK,7,7,3,,,,
30,up,Eagles,Hotel California,35,7,132,,,,
31,down,AC/DC,You Shook Me All Night Long,30,8,132,,,,
32,up,Suki Waterhouse,Good Looking,67,16,2,,,,
33,up,Bon Jovi,Livin' On a Prayer,38,8,132,,,,
34,up,Pink Floyd,Wish You Were Here,39,13,132,,,,
35,down,AC/DC,Highway to Hell,27,9,132,,,,
36,down,Volbeat,For Evigt (feat. Johan Olsen),28,5,132,,,,
37,down,Queen,Don't Stop Me Now,29,1,132,,,,
38,down,Rammstein,DEUTSCHLAND,36,1,132,,,,
39,down,Nirvana,Smells Like Teen Spirit,31,8,40,,,,
40,down,Fleetwood Mac,Landslide (Remastered),25,6,35,,,,
41,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,32,6,132,,,,
42,up,Bruce Springsteen,Dancing In the Dark,63,2,129,,,,
43,-,Carola,Fangad Av en Stormvind (Swedish Version),-,43,1,,,,
44,up,Rammstein,Du hast,56,3,119,,,,
45,up,The Beatles,Here Comes the Sun,52,1,125,,,,
46,down,Ghost,Call Me Little Sunshine,18,2,16,,,,
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),55,3,130,,,,
48,up,Kaizers Orchestra,Hjerteknuser,50,1,125,,,,
49,-,Maroon 5,This Love,-,39,10,,,,
50,down,U2,Cedarwood Road,44,37,36,,,,
51,down,America,A Horse With No Name,33,22,27,,,,
52,up,George Harrison,Give Me Love (Give Me Peace On Earth),57,21,27,,,,
53,up,Toploader,Dancing In the Moonlight,80,1,132,,,,
54,up,Mack Johnson,Berliner Indie,58,37,9,,,,
55,down,Troy Brown,Once Nyc,48,33,9,,,,
56,down,Ice Cube,It Was a Good Day,49,22,49,,,,
57,down,Nirvana,Something In the Way,20,4,10,,,,
58,up,OLIVER RED,White Rose,65,34,9,,,,
59,down,Jamie Lipman,Edinburgh Windows,54,36,8,,,,
60,-,Rammstein,AUSLÄNDER,-,10,94,,,,
61,down,David Jefferson,Paris Avenues,51,34,9,,,,
62,up,Japser Fisher,Fuzhou Lights,62,41,9,,,,
63,down,U2,Every Breaking Wave,42,17,35,,,,
64,down,U2,California (There Is No End to Love),40,30,40,,,,
65,-,Måneskin,ZITTI E BUONI,-,3,43,,,,
66,-,The Rasmus,In the Shadows,-,66,1,,,,
67,up,Pink Floyd,Comfortably Numb,76,16,114,,,,
68,-,Mötley Crüe,Kickstart My Heart,-,40,39,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,103,,,,
70,-,Queen,Killer Queen,-,22,118,,,,
71,-,Fleetwood Mac,Dreams,-,6,70,87,2020-10-18,87,2020-10-18
72,-,Guns N' Roses,November Rain,-,20,113,,,,
73,up,Fleetwood Mac,The Chain,82,20,69,,,,
74,down,The Killers,Mr. Brightside,60,11,99,,,,
75,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,12,,,,
76,-,Metallica,Nothing Else Matters,-,18,103,,,,
77,-,Bruce Springsteen,Tougher Than the Rest,-,19,6,,,,
78,up,Ewan Rowe,Our Godfather,97,71,3,,,,
79,up,Justin Leech,Mickrick,92,79,3,,,,
80,up,Freddie Baxter,Decisions,96,80,3,,,,
81,-,Justin Leech,Froggystyle,-,81,1,,,,
82,-,Buffalo Springfield,For What It's Worth,-,58,11,,,,
83,up,Ewan Rowe,Sail Away,94,83,2,,,,
84,up,Freddie Baxter,Sunday Morning,98,81,3,,,,
85,up,Freddie Baxter,A Heart,100,85,2,,,,
86,down,Mike Kennedy,You Me & I,85,85,4,,,,
87,-,Ewan Rowe,Little Boy,-,87,2,,,,
88,-,Ewan Rowe,Life of the Party,-,88,2,,,,
89,-,Freddie Baxter,A Home,-,89,2,,,,
90,-,Neil Young,Heart of Gold,-,13,52,,,,
91,up,Ewan Rowe,Innermonologue,99,91,2,,,,
92,up,Freddie Baxter,The Music,95,84,3,,,,
93,down,Justin Leech,Chronic,91,91,2,,,,
94,down,Mike Kennedy,Stale,83,83,3,,,,
95,down,Mike Kennedy,Carcinogen,87,84,4,,,,
96,down,Mike Kennedy,Can't Last,88,88,3,,,,
97,down,Mike Kennedy,What If,84,84,5,,,,
98,-,Justin Leech,Mason,-,98,2,,,,
99,-,Guns N' Roses,Paradise City,-,26,24,,,,
100,down,Justin Leech,Sunday Harmony,90,90,2,,,,
