Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,4,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,4,,,,
3,up,Enrique Iglesias,Escape,3,1,4,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,4,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,4,,,,
6,up,Enrique Iglesias,Hero (Metro Mix),6,5,4,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,4,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,4,,,,
9,up,Enrique Iglesias,Rhythm Divine,9,7,4,,,,
10,up,Shakira,"Whenever, Wherever",10,1,4,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Don't Turn Off the Lights,11,9,4,,,,
12,up,Shakira,Underneath Your Clothes,13,11,4,,,,
13,up,Daddy Yankee,Gasolina,15,8,4,,,,
14,up,Pitbull,Pause,16,5,4,,,,
15,up,Pitbull,Get It Started (feat. Shakira),17,6,4,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,7,4,,,,
17,up,Daddy Yankee,Limbo,30,13,4,,,,
18,up,Jennifer Lopez,Let's Get Loud,23,11,4,,,,
19,up,Lucenzo & Don Omar,Danza Kuduro,22,9,4,,,,
20,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,2,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,18,4,,,,
22,up,Shakira,Objection (Tango),24,20,4,,,,
23,up,Enrique Iglesias,Hero,25,2,4,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,4,,,,
25,down,Pitbull,International Love (feat. Chris Brown),12,1,4,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,22,4,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,9,4,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),37,27,4,,,,
29,down,José Feliciano,Feliz Navidad,20,1,4,48,2019-12-29,48,2019-12-29
30,down,Shakira,Rabiosa (feat. El Cata),29,28,4,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,10,4,,,,
32,down,Pitbull,The Anthem (feat. Lil Jon),31,27,4,,,,
33,up,Gotan Project,Santa Maria (del Buen Ayre),34,30,4,,,,
34,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],32,13,4,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,5,2,,,,
36,up,Jennifer Lopez,Waiting for Tonight,36,15,4,,,,
37,up,Enrique Iglesias,Be With You,39,34,4,,,,
38,up,The Katinas,Thank You,38,33,4,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),66,15,3,,,,
40,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),41,35,4,,,,
41,up,Gloria Estefan,Turn the Beat Around,42,22,4,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,15,4,,,,
43,down,Kaoma,Lambada,40,19,4,,,,
44,up,Enrique Iglesias,Turn the Night Up,54,44,4,,,,
45,up,Joy Enriquez,Tell Me How You Feel,75,17,3,,,,
46,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,17,4,,,,
47,down,Zumba Fitness,Zumba Mami - Reggaeton,46,22,4,,,,
48,down,Don Lore V,Danza Kuduro,44,18,4,,,,
49,up,Jennifer Lopez,All I Have,51,29,4,,,,
50,-,Rafael Cortijo y Su Bonche,Sorongo,-,50,1,,,,
51,-,Grupo 5,El Ritmo de Mi Corazón,-,51,1,,,,
52,down,Kid Creole & The Coconuts,Stool Pigeon,50,47,4,,,,
53,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),52,48,4,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,53,4,,,,
55,up,Don Omar,Taboo,77,25,3,,,,
56,down,Gloria Estefan,Reach (NBC Olympic Version),55,55,4,,,,
57,up,Julio Iglesias,Moonlight Lady,58,24,4,,,,
58,up,Daddy Yankee,Dura,68,58,4,,,,
59,down,Jennifer Lopez,If You Had My Love,47,41,4,,,,
60,down,Los Bravos,Black Is Black,57,23,4,,,,
61,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),60,60,4,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,33,4,,,,
63,down,Zumba Fitness,African Dream - African Beats,61,58,4,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,42,4,,,,
65,down,Gloria Estefan,Cuts Both Ways,62,58,4,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,63,4,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,4,,,,
68,down,Mario Vazquez,Gallery,64,33,4,,,,
69,down,The Katinas,One More Time,65,61,4,,,,
70,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],67,62,4,,,,
71,down,Shakira,Don't Bother,70,68,4,,,,
72,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),78,69,4,,,,
73,up,Pitbull,Ay Chico (Lengua Afuera),85,73,4,,,,
74,up,Kat Deluna,Am I Dreaming (feat. Akon),86,70,3,,,,
75,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,87,67,4,,,,
76,up,Zumba Fitness,Caipirinha,80,18,4,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,14,3,60,2019-10-20,7,2019-11-17
78,up,Gloria Estefan,Don't Wanna Lose You,100,69,2,,,,
79,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",83,19,4,,,,
80,up,Daddy Yankee,Lovumba,81,80,2,,,,
81,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,73,3,,,,
82,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,93,62,4,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,64,4,,,,
84,up,Zumba Fitness,"El Amor, El Amor",92,58,4,,,,
85,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,14,4,,,,
86,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,96,70,4,,,,
87,up,Pitbull,Go Girl (feat. Trina & Young Boss),89,79,2,,,,
88,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,2,,,,
89,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,11,4,,,,
90,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,72,2,,,,
91,down,Mocedades,Eres Tú,90,73,2,,,,
92,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],97,53,4,,,,
93,up,Shakira,Loca (feat. El Cata),98,77,4,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,53,1,,,,
95,up,Daddy Yankee,Con Calma (feat. Snow),95,64,3,,,,
96,-,Los del Río,Macarena (Bayside Boys Remix),-,30,1,,,,
97,-,Julio Iglesias,Moonlight Lady,-,91,1,,,,
98,-,The Katinas,Eagle's Wings,-,96,1,,,,
99,-,Frankie J,More Than Words (English),-,82,1,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,86,1,,,,
