Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,37,,,,
2,down,Enrique Iglesias,Escape,1,1,37,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,37,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,37,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,1,37,,,,
6,up,Enrique Iglesias,Hero,32,2,37,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,37,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,37,,,,
9,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),6,5,29,,,,
10,up,José Feliciano,Feliz Navidad,10,1,37,48,2019-12-29,48,2019-12-29
11,down,Shakira,"Whenever, Wherever",9,1,37,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Rhythm Divine,11,7,37,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,13,9,37,,,,
14,up,Shakira,Underneath Your Clothes,22,11,37,,,,
15,down,Pitbull,Pause,14,5,37,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,24,,,,
17,up,Daddy Yankee,Gasolina,17,8,37,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),12,5,37,,,,
19,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,30,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,14,33,,,,
21,down,Pitbull,Get It Started (feat. Shakira),19,6,37,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,34,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,4,23,,,,
24,down,Lucenzo & Don Omar,Danza Kuduro,23,9,37,,,,
25,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),24,18,37,,,,
26,up,Shakira,Objection (Tango),26,20,37,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,30,,,,
28,down,Jennifer Lopez,Let's Get Loud,25,11,37,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,21,37,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,22,37,,,,
31,down,Pitbull,International Love (feat. Chris Brown),18,1,37,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,37,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,27,16,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),34,27,37,,,,
35,up,Shakira,Rabiosa (feat. El Cata),35,28,37,,,,
36,up,Pitbull,The Anthem (feat. Lil Jon),36,27,37,,,,
37,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,32,,,,
38,-,Gotan Project,Santa Maria (del Buen Ayre),-,30,35,,,,
39,up,Jennifer Lopez,Waiting for Tonight,39,15,37,,,,
40,up,The Katinas,Thank You,40,33,34,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,15,36,,,,
42,up,Enrique Iglesias,Be With You,43,34,37,,,,
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,9,2,,,,
44,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,37,,,,
45,up,Gloria Estefan,Turn the Beat Around,46,22,37,,,,
46,up,Marc Anthony,Vivir Mi Vida,47,15,32,,,,
47,up,Shakira,She Wolf (El Dorado World Tour Live),75,13,2,,,,
48,up,Zumba Fitness,Caipirinha,48,18,35,,,,
49,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",50,19,37,,,,
50,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],52,17,34,,,,
51,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),54,51,2,,,,
52,-,Camilo,La Difícil,-,52,1,,,,
53,-,Pedro Fernández,Como Te Extraño Mi Amor,-,53,1,,,,
54,-,Taggy Matcher & Kumbia Boruka,Cumbia Locura,-,54,1,,,,
55,-,La Yegros,Viene de Mi,-,55,1,,,,
56,up,Zumba Fitness,Zumba Mami - Reggaeton,59,22,37,,,,
57,up,Don Lore V,Danza Kuduro,60,18,26,,,,
58,up,Kid Creole & The Coconuts,Stool Pigeon,62,47,37,,,,
59,down,Daddy Yankee,Limbo,42,13,37,,,,
60,up,Jennifer Lopez,All I Have,65,29,34,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,53,36,,,,
62,up,Don Omar,Taboo,68,25,36,,,,
63,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],69,46,27,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,42,37,,,,
65,up,Los Bravos,Black Is Black,70,23,35,,,,
66,down,Jennifer Lopez,If You Had My Love,63,41,37,,,,
67,up,Zumba Fitness,"El Amor, El Amor",73,58,35,,,,
68,up,Zumba Fitness,African Dream - African Beats,71,58,35,,,,
69,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,33,35,,,,
70,up,Mario Vazquez,Gallery,79,33,37,,,,
71,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,74,62,37,,,,
72,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),87,12,36,,,,
73,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,63,37,,,,
74,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),67,48,37,,,,
75,up,The Katinas,One More Time,80,61,37,,,,
76,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,62,36,,,,
77,up,Shakira,Don't Bother,82,68,37,,,,
78,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,21,34,,,,
79,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),83,69,37,,,,
80,-,Big Punisher,How We Roll (feat. Ashanti),-,80,1,,,,
81,-,Carla Morrison,Dime Mentiras,-,81,1,,,,
82,-,Frankie Ruiz,Tu Con El,-,82,1,,,,
83,up,Enrique Iglesias,Turn the Night Up,86,44,36,,,,
84,-,Real Chicano,La Vueltecita,-,84,1,,,,
85,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,85,70,36,,,,
86,-,Victor Manuelle,Salsa Pa' Olvidar las Penas (feat. Gilberto Santa Rosa),-,86,1,,,,
87,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),84,53,37,,,,
88,down,Gloria Estefan & Miami Sound Machine,Conga,49,14,30,,,,
89,-,Astrud Gilberto & Eden,So Far Away,-,89,1,,,,
90,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,32,,,,
91,up,Gloria Estefan,Cuts Both Ways,93,58,36,,,,
92,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,11,36,,,,
93,down,Daddy Yankee,Dura,66,58,37,,,,
94,down,Julio Iglesias,Moonlight Lady,61,24,36,,,,
95,-,Daddy Yankee,Con Calma (feat. Snow),-,64,21,,,,
96,down,Shakira,Loca (feat. El Cata),88,77,24,,,,
97,down,Kaoma,Lambada,89,19,32,,,,
98,-,Los del Río,Macarena (Original Version),-,44,1,,,,
99,-,Miami Sound Machine,Words Get In the Way,-,75,13,,,,
100,down,Kat Deluna,Am I Dreaming (feat. Akon),96,70,30,,,,
