Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,120,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,111,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,120,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,120,,,,
5,up,Enrique Iglesias,Hero,6,2,120,,,,
6,up,Enrique Iglesias,Escape,8,1,120,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,4,80,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,120,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,6,46,,,,
10,up,Shakira,"Whenever, Wherever",12,1,120,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,120,,,,
12,up,Enrique Iglesias,Rhythm Divine,14,7,120,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,82,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,17,9,120,,,,
15,down,Pitbull,International Love (feat. Chris Brown),7,1,119,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,107,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,82,,,,
18,up,Shakira,Underneath Your Clothes,20,11,120,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),39,13,79,,,,
20,up,Pitbull,Pause,47,5,119,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,103,,,,
22,down,Daddy Yankee,Gasolina,21,8,120,,,,
23,up,Pitbull,Get It Started (feat. Shakira),23,6,120,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,46,,,,
25,up,Daddy Yankee,Limbo,27,13,120,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,105,,,,
27,up,Lucenzo & Don Omar,Danza Kuduro,28,9,120,,,,
28,down,José Feliciano,Feliz Navidad,16,1,120,48,2019-12-29,48,2019-12-29
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,18,120,,,,
30,up,Shakira,Objection (Tango),32,20,120,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,10,107,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,120,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,22,120,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,27,99,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,120,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),37,27,118,,,,
37,down,Jennifer Lopez,Let's Get Loud,26,11,120,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,116,,,,
39,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,13,112,,,,
40,up,Shakira,Rabiosa (feat. El Cata),40,28,119,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),43,5,117,,,,
42,down,Pitbull,The Anthem (feat. Lil Jon),41,27,120,,,,
43,up,Jennifer Lopez,Waiting for Tonight,44,15,120,,,,
44,up,Enrique Iglesias,Be With You,45,34,120,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,117,,,,
46,up,Gloria Estefan,Turn the Beat Around,49,22,115,,,,
47,up,Marc Anthony,Vivir Mi Vida,54,15,109,,,,
48,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],57,17,112,,,,
49,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),55,35,120,,,,
50,-,"vf7, Lele Pons & Ninow y Candy",Restart,-,50,1,,,,
51,-,Angel D'Agostino y Su Orquesta Típica,Ella,-,51,1,,,,
52,up,Zumba Fitness,Caipirinha,56,18,118,,,,
53,up,Joy Enriquez,Tell Me How You Feel,58,17,103,,,,
54,up,Jennifer Lopez,If You Had My Love,59,41,120,,,,
55,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",60,19,120,,,,
56,up,Jennifer Lopez,All I Have,61,29,112,,,,
57,up,Don Lore V,Danza Kuduro,62,18,107,,,,
58,up,Zumba Fitness,Zumba Mami - Reggaeton,63,22,120,,,,
59,-,Kaoma,Lambada,-,19,102,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,21,111,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,66,47,120,,,,
62,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,110,,,,
63,up,Don Omar,Taboo,68,25,119,,,,
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,5,96,,,,
65,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],73,53,107,,,,
66,up,Gloria Estefan,Reach (NBC Olympic Version),70,55,118,,,,
67,-,Julio Iglesias,Moonlight Lady,-,24,117,,,,
68,-,Kali Uchis,quiero sentirme bien,-,68,1,,,,
69,-,Angel D'Agostino y Su Orquesta Típica,Como Queres Que Te Quiera,-,69,1,,,,
70,-,Daddy Yankee,Dura,-,58,108,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,115,,,,
72,-,Jalil Lopez,Soy Yo,-,72,1,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,111,,,,
74,down,Gloria Estefan & Miami Sound Machine,Conga,48,14,104,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,15,101,,,,
76,down,Los Bravos,Black Is Black,64,23,110,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,110,,,,
