Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,11,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,11,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,11,,,,
4,up,Enrique Iglesias,Escape,4,1,11,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,11,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,11,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,11,,,,
8,up,Enrique Iglesias,Rhythm Divine,11,7,11,,,,
9,down,Enrique Iglesias,Hero (Metro Mix),8,5,11,,,,
10,up,José Feliciano,Feliz Navidad,12,1,11,48,2019-12-29,48,2019-12-29
11,up,Shakira,"Whenever, Wherever",25,1,11,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Don't Turn Off the Lights,13,9,11,,,,
13,up,Shakira,Underneath Your Clothes,16,11,11,,,,
14,up,Daddy Yankee,Gasolina,17,8,11,,,,
15,up,Pitbull,Pause,15,5,11,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,6,11,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,7,11,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,22,9,11,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,11,,,,
20,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,18,11,,,,
21,up,Jennifer Lopez,Let's Get Loud,21,11,11,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,10,10,,,,
23,up,Enrique Iglesias,Hero,24,2,11,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,14,9,,,,
25,up,Shakira,Objection (Tango),27,20,11,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,21,11,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,11,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,5,8,,,,
29,down,Daddy Yankee,Limbo,20,13,11,,,,
30,up,Pitbull,The Anthem (feat. Lil Jon),31,27,11,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,10,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,22,11,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,11,,,,
34,up,Jennifer Lopez,Waiting for Tonight,36,15,11,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),35,27,11,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),39,15,10,,,,
37,up,Enrique Iglesias,Be With You,41,34,11,,,,
38,down,Shakira,Rabiosa (feat. El Cata),30,28,11,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,11,11,,,,
40,-,Grupo Bip,Mueve Tu Pompi,-,40,1,,,,
41,-,Natti Natasha & Chencho Corleone,Deja Tus Besos (Remix),-,41,1,,,,
42,up,Zumba Fitness,Caipirinha,46,18,11,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),47,15,11,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,42,11,,,,
45,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,11,,,,
46,up,Joy Enriquez,Tell Me How You Feel,51,17,10,,,,
47,up,Jennifer Lopez,If You Had My Love,53,41,11,,,,
48,up,Zumba Fitness,Zumba Mami - Reggaeton,55,22,11,,,,
49,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,13,7,,,,
50,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,59,21,9,,,,
51,up,Jennifer Lopez,All I Have,56,29,11,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,60,47,11,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),57,53,11,,,,
54,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),62,48,11,,,,
55,up,Los Bravos,Black Is Black,64,23,11,,,,
56,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,33,11,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,8,,,,
58,up,Gloria Estefan,Reach (NBC Olympic Version),63,55,11,,,,
59,up,Julio Iglesias,Moonlight Lady,65,24,11,,,,
60,up,Zumba Fitness,African Dream - African Beats,67,58,11,,,,
61,up,Gloria Estefan,Cuts Both Ways,66,58,11,,,,
62,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,11,,,,
63,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,69,62,11,,,,
64,up,Zumba Fitness,"El Amor, El Amor",70,58,11,,,,
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,63,11,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,53,11,,,,
67,down,Gotan Project,Santa Maria (del Buen Ayre),32,30,11,,,,
68,-,Mangana,Pica Pica,-,68,1,,,,
69,-,Grupo Bip,Se Formo,-,69,1,,,,
70,down,The Katinas,Thank You,33,33,11,,,,
71,down,Enrique Iglesias,Turn the Night Up,52,44,11,,,,
72,up,Mario Vazquez,Gallery,73,33,11,,,,
73,up,Daddy Yankee,Dura,74,58,11,,,,
74,down,Gloria Estefan,Turn the Beat Around,34,22,11,,,,
75,-,Grupo Bip,Cumbia Mix,-,75,1,,,,
76,-,Alabina,Lo Que Tu Dices (Harramt Ahebbak),-,76,1,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga,37,14,9,,,,
78,-,Manny Rod,Ya No Aguanto Mas (feat. Gio Voz a Voz),-,78,1,,,,
79,-,Rumba Tres,No Sé No Sé,-,79,1,,,,
80,down,Marc Anthony,Vivir Mi Vida,43,15,9,,,,
81,-,Don Lore V,Danza Kuduro,-,18,8,,,,
82,-,Jay Ramirez,Jugando Amarnos,-,82,1,,,,
83,down,Kaoma,Lambada,44,19,11,,,,
84,down,The Katinas,One More Time,75,61,11,,,,
85,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],48,17,11,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,4,6,,,,
87,down,Don Omar,Taboo,58,25,10,,,,
88,-,Daddy Yankee,Con Calma (feat. Snow),-,64,5,,,,
89,-,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],-,46,1,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,14,8,60,2019-10-20,7,2019-11-17
91,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,62,11,,,,
92,down,Shakira,Don't Bother,77,68,11,,,,
93,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),78,69,11,,,,
94,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,79,70,11,,,,
95,down,Pitbull,Ay Chico (Lengua Afuera),80,73,11,,,,
96,down,Kat Deluna,Am I Dreaming (feat. Akon),82,70,10,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],71,65,9,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,64,11,,,,
99,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,67,11,,,,
100,down,Miami Sound Machine,Words Get In the Way,88,75,5,,,,
