Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,240,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,239,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,224,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,240,,,,
5,up,José Feliciano,Feliz Navidad,5,1,218,48,2019-12-29,48,2019-12-29
6,up,Shakira,"Whenever, Wherever",6,1,229,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,7,5,238,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,240,,,,
9,down,Pitbull,International Love (feat. Chris Brown),3,1,239,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,73,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,10,207,,,,
12,down,Ricky Martin,Livin' la Vida Loca,11,10,223,,,,
13,down,Lucenzo & Don Omar,Danza Kuduro,12,9,240,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,224,,,,
15,down,Shakira,Underneath Your Clothes,13,11,235,,,,
16,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,229,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga,15,14,217,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),16,15,237,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,15,226,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,15,217,,,,
21,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],19,17,223,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,12,230,,,,
23,down,Joy Enriquez,Tell Me How You Feel,20,17,220,,,,
24,up,Don Lore V,Danza Kuduro,24,18,218,,,,
25,down,Zumba Fitness,Caipirinha,22,18,238,,,,
26,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",23,19,235,,,,
27,down,Kaoma,Lambada,26,19,220,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,21,226,,,,
29,down,Zumba Fitness,Zumba Mami - Reggaeton,27,22,240,,,,
30,up,Daddy Yankee,Limbo,35,13,237,,,,
31,down,Los Bravos,Black Is Black,28,23,214,,,,
32,-,Pinto Picasso,Feeling Something,-,32,1,,,,
33,-,Gente de Zona & Becky G.,Muchacha,-,33,1,,,,
34,-,Fernando Milagros,Agua Santa (feat. Huaira),-,34,1,,,,
35,-,Mario & The Latino M.A.,LET IT BE ME (Rumba),-,35,1,,,,
36,-,セリア・クルース,Canto a la Habana (En Vivo),-,36,1,,,,
37,down,Julio Iglesias,Moonlight Lady,29,24,223,,,,
38,-,Tito Rodriguez & His Orchestra,"Así, Así",-,38,1,,,,
39,-,Mario & The Latino M.A.,MY LOVE (Rumba),-,39,1,,,,
40,-,Bebo Valdés,Canto a la Habana,-,40,1,,,,
41,-,Latin Touch,WITHOUT YOU (Bachata),-,41,1,,,,
42,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,109,,,,
