Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,179,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,178,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,179,,,,
5,up,José Feliciano,Feliz Navidad,6,1,179,48,2019-12-29,48,2019-12-29
6,down,Pitbull,International Love (feat. Chris Brown),4,1,178,,,,
7,up,Pitbull,Get It Started (feat. Shakira),10,6,179,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,166,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,12,,,,
10,up,Lucenzo & Don Omar,Danza Kuduro,13,9,179,,,,
11,up,Shakira,Underneath Your Clothes,16,11,178,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,12,171,,,,
13,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],19,13,168,,,,
14,up,Daddy Yankee,Limbo,20,13,178,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),21,15,176,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,22,14,160,,,,
17,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],25,17,168,,,,
18,up,Marc Anthony,Vivir Mi Vida,23,15,168,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,15,158,,,,
20,up,Zumba Fitness,Caipirinha,26,18,177,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,169,,,,
22,up,Joy Enriquez,Tell Me How You Feel,27,17,161,,,,
23,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",29,19,179,,,,
24,up,Zumba Fitness,Zumba Mami - Reggaeton,30,22,179,,,,
25,up,Kaoma,Lambada,32,19,161,,,,
26,down,Ricky Martin,Livin' la Vida Loca,15,10,165,,,,
27,down,Shakira,"Whenever, Wherever",7,1,176,33,2020-02-09,33,2020-02-09
28,down,Pitbull,Pause,8,5,178,,,,
29,-,Don Lore V,Danza Kuduro,-,18,161,,,,
30,-,Jennifer Lopez,All I Have,-,29,162,,,,
31,-,Julio Iglesias,Moonlight Lady,-,24,167,,,,
32,-,Don Omar,Taboo,-,25,166,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,10,163,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,21,169,,,,
35,down,Los Bravos,Black Is Black,31,23,163,,,,
