Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,157,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,167,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,166,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,166,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,166,,,,
6,up,Enrique Iglesias,Hero,10,2,166,,,,
7,up,Enrique Iglesias,Escape,7,1,166,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,166,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,92,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,167,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,124,,,,
12,up,Enrique Iglesias,Rhythm Divine,14,7,166,,,,
13,down,Shakira,"Whenever, Wherever",11,1,166,33,2020-02-09,33,2020-02-09
14,up,José Feliciano,Feliz Navidad,15,1,167,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,166,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,152,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,127,,,,
18,up,Shakira,Underneath Your Clothes,19,11,166,,,,
19,up,Daddy Yankee,Gasolina,20,8,166,,,,
20,up,Pitbull,Pause,21,5,166,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,142,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,6,167,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,7,155,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,26,22,92,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,10,151,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,159,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,10,153,,,,
28,up,Daddy Yankee,Limbo,28,13,167,,,,
29,up,Lucenzo & Don Omar,Danza Kuduro,29,9,167,,,,
30,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,132,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,18,165,,,,
32,up,Shakira,Objection (Tango),34,20,166,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,166,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,166,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,165,,,,
36,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,27,144,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),39,27,163,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),22,13,121,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,159,,,,
40,up,Shakira,Rabiosa (feat. El Cata),41,28,164,,,,
41,up,Pitbull,The Anthem (feat. Lil Jon),42,27,165,,,,
42,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,156,,,,
43,up,Jennifer Lopez,Waiting for Tonight,44,15,166,,,,
44,up,Enrique Iglesias,Be With You,45,34,166,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,164,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,47,14,148,,,,
47,up,Kaoma,Lambada,48,19,149,,,,
48,up,Marc Anthony,Vivir Mi Vida,49,15,156,,,,
49,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,165,,,,
50,-,N.O.R.E.,"Mas Maíz (feat. Fat Joe, Big Mato, Niña Sky, Chingo Bling, Lil Rob, Negra & Lumidee)",-,50,1,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,51,2,,,,
52,-,Sobrediez,No volveré (feat. La Güera) [Acústico],-,52,1,,,,
53,-,Los del Río,La Niña (Del Pañuelo Colorado) [The Party Radio Edit],-,53,1,,,,
54,-,Chavela Vargas,La Llorona,-,54,1,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,15,146,,,,
56,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],54,17,156,,,,
57,down,Zumba Fitness,Caipirinha,55,18,165,,,,
58,down,Joy Enriquez,Tell Me How You Feel,56,17,149,,,,
59,down,Jennifer Lopez,If You Had My Love,57,41,166,,,,
60,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",58,19,167,,,,
61,up,Don Lore V,Danza Kuduro,61,18,151,,,,
62,up,Enrique Iglesias,Turn the Night Up,69,44,152,,,,
63,down,Jennifer Lopez,All I Have,59,29,158,,,,
64,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,21,157,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,60,47,165,,,,
66,down,Zumba Fitness,Zumba Mami - Reggaeton,64,22,167,,,,
67,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,4,108,,,,
68,down,Los Bravos,Black Is Black,65,23,152,,,,
69,down,Julio Iglesias,Moonlight Lady,66,24,161,,,,
70,down,Don Omar,Taboo,67,25,162,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),31,5,163,,,,
72,down,Jennifer Lopez,Let's Get Loud,27,11,166,,,,
73,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],68,46,156,,,,
74,-,"Secreto El Famoso Biberón, Paulus Music & Tokischa",No Me Importa,-,74,1,,,,
75,-,SP Polanco,Energía (feat. Ralphy Dreamz),-,75,1,,,,
76,-,MITU & Ela Minus,Salta,-,76,1,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,53,142,,,,
78,-,"Mc Albertico, Poeta Callejero & Tokischa",Rosado (feat. El Ministro & El Piro RD) [Remix],-,78,1,,,,
79,-,Guaynaa,Buyaka,-,79,1,,,,
80,-,Juan Nicolas Estela & Miguel Ángel Díaz,Aquellos Fueron los Días,-,80,1,,,,
81,down,Daddy Yankee,Dura,71,58,142,,,,
82,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",72,72,19,,,,
83,-,Los del Río,Macarena (Original Version),-,44,67,,,,
84,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,85,,,,
