Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,206,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,204,,,,
3,up,Pitbull,International Love (feat. Chris Brown),3,1,205,,,,
4,up,Shakira,"Whenever, Wherever",34,1,196,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Pause,6,5,204,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,205,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,6,206,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,193,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,2,206,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,39,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,12,9,206,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,194,,,,
13,up,Daddy Yankee,Limbo,13,13,203,,,,
14,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,195,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),16,15,203,,,,
16,down,Ricky Martin,Livin' la Vida Loca,11,10,190,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,15,185,,,,
18,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],19,17,193,,,,
19,up,Zumba Fitness,Caipirinha,20,18,204,,,,
20,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",21,19,206,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,21,192,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,10,184,,,,
23,up,Zumba Fitness,Zumba Mami - Reggaeton,24,22,206,,,,
24,down,Kaoma,Lambada,23,19,186,,,,
25,up,Los Bravos,Black Is Black,26,23,186,,,,
26,-,Shakira,Underneath Your Clothes,-,11,201,,,,
27,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,196,,,,
28,down,Julio Iglesias,Moonlight Lady,27,24,191,,,,
29,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,185,,,,
30,-,Joy Enriquez,Tell Me How You Feel,-,17,186,,,,
31,-,Leoni Torres,Corazón Roto,-,31,1,,,,
32,-,Maluma,COCO LOCO,-,32,1,,,,
33,-,Javier Luna,Cuando Llego,-,33,1,,,,
34,-,Supa G,Kuchi,-,34,1,,,,
35,-,Kenny y los Eléctricos,Ahí La Llevamos/Mi Alma En Cuerdas,-,35,1,,,,
36,down,Don Omar,Taboo,28,25,185,,,,
37,down,Marc Anthony,Vivir Mi Vida,15,15,193,,,,
38,down,Don Lore V,Danza Kuduro,18,18,184,,,,
39,-,Los Dug Dug's,Brillo de Sol,-,39,1,,,,
40,-,Kenny y los Eléctricos,No Huyas De Mi/Mi Alma En Cuerdas,-,40,1,,,,
41,-,Esteban Gómez González & Los Dug Dug's,Mala Gente,-,41,1,,,,
42,-,Alejandro Lerner & Cecilia Toussaint,Cuatro Estrofas (En Vivo),-,42,1,,,,
43,-,Maldita Vecindad y Los Hijos del Quinto Patio,Chacahua,-,43,1,,,,
44,-,Kenny y los Eléctricos,Recurro a Ti (Remastered),-,44,1,,,,
45,-,Los Amantes de Lola,La Doña,-,45,1,,,,
46,-,Los Amantes de Lola,María Rosario,-,46,1,,,,
47,-,Los Amantes de Lola,Madre Tierra,-,47,1,,,,
