Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,124,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,133,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,134,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,129,,,,
5,down,Enrique Iglesias,Hero,3,2,133,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,133,,,,
7,up,Enrique Iglesias,Escape,7,1,133,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,133,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,59,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,5,105,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,134,,,,
12,up,Shakira,"Whenever, Wherever",14,1,133,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Rhythm Divine,11,7,133,,,,
14,down,José Feliciano,Feliz Navidad,13,1,134,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,133,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",37,12,119,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,11,94,,,,
18,down,Shakira,Underneath Your Clothes,16,11,133,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),19,13,91,,,,
20,down,Daddy Yankee,Gasolina,17,8,133,,,,
21,down,Pitbull,Pause,18,5,133,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,133,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,14,113,,,,
24,down,Pitbull,Get It Started (feat. Shakira),21,6,134,,,,
25,down,Enrique Iglesias & Usher,Dirty Dancer,22,22,59,,,,
26,up,Daddy Yankee,Limbo,26,13,134,,,,
27,down,Lucenzo & Don Omar,Danza Kuduro,23,9,134,,,,
28,down,Ricky Martin,Livin' la Vida Loca,24,10,120,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,18,132,,,,
30,down,Shakira,Objection (Tango),27,20,133,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,21,133,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,22,133,,,,
33,down,Jennifer Lopez,Let's Get Loud,31,11,133,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,9,132,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),58,27,111,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),62,27,130,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),65,12,126,,,,
38,up,Shakira,Rabiosa (feat. El Cata),66,28,131,,,,
39,up,Pitbull,The Anthem (feat. Lil Jon),67,27,132,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],32,13,126,,,,
41,down,Jennifer Lopez,Waiting for Tonight,33,15,133,,,,
42,down,Marc Anthony,Vivir Mi Vida,39,15,123,,,,
43,down,Enrique Iglesias,Be With You,34,34,133,,,,
44,down,Il Divo,You Raise Me Up (Por Ti Seré),35,15,131,,,,
45,down,Gloria Estefan,Turn the Beat Around,36,22,129,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,71,14,116,,,,
47,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),73,35,132,,,,
48,up,Kaoma,Lambada,48,19,116,,,,
49,-,"DJ Goozo, Massianello, Ness Bunny & Pauletteartist",Magia Rosa (feat. Pauletteartist),-,49,1,,,,
50,-,Menudo,If You're Not Here (By My Side),-,50,1,,,,
51,-,Carlos Silver,Obsesión (feat. Carmen Durán),-,51,1,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),74,15,113,,,,
53,down,Zumba Fitness,Caipirinha,40,18,132,,,,
54,down,Jennifer Lopez,If You Had My Love,42,41,133,,,,
55,down,Joy Enriquez,Tell Me How You Feel,41,17,117,,,,
56,down,Jennifer Lopez,All I Have,50,29,125,,,,
57,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,134,,,,
58,down,Zumba Fitness,Zumba Mami - Reggaeton,51,22,134,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,4,90,,,,
60,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,21,124,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,79,47,132,,,,
62,down,Don Omar,Taboo,53,25,132,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,53,118,,,,
64,up,Gloria Estefan,Reach (NBC Olympic Version),64,55,131,,,,
65,down,Los Bravos,Black Is Black,54,23,123,,,,
66,down,Julio Iglesias,Moonlight Lady,60,24,130,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,123,,,,
68,-,Klazz Brothers,Symphony No. 9: Freude Schöner Götterfunken,-,68,1,,,,
69,-,Mexican Institute of Sound,México,-,69,1,,,,
70,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,96,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),59,5,130,,,,
72,up,Enrique Iglesias,Turn the Night Up,83,44,121,,,,
73,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,93,,,,
74,-,Daddy Yankee,Dura,-,58,117,,,,
75,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,96,,,,
