Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,26,,,,
2,up,Enrique Iglesias,Escape,4,1,26,,,,
3,up,Enrique Iglesias,Hero,22,2,26,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,26,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,26,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,1,26,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),9,5,26,,,,
8,-,Paloma Mami,Mami,-,8,1,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),20,1,23,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,26,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,7,26,,,,
12,up,José Feliciano,Feliz Navidad,18,1,26,48,2019-12-29,48,2019-12-29
13,down,Shakira,"Whenever, Wherever",11,1,26,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Don't Turn Off the Lights,13,9,26,,,,
15,up,Daddy Yankee,Gasolina,17,8,26,,,,
16,up,Shakira,Underneath Your Clothes,26,11,26,,,,
17,up,Pitbull,Pause,19,5,26,,,,
18,up,Pitbull,Get It Started (feat. Shakira),21,6,26,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,12,13,,,,
20,up,Jennifer Lopez,Let's Get Loud,25,11,26,,,,
21,up,Lucenzo & Don Omar,Danza Kuduro,28,9,26,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,26,,,,
23,up,Shakira,Objection (Tango),32,20,26,,,,
24,-,"Catalyna, Yandel & Guaynaa",Acompañame,-,24,1,,,,
25,-,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,-,25,1,,,,
26,up,Ricky Martin,Livin' la Vida Loca,72,10,24,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,26,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,22,26,,,,
29,down,Daddy Yankee,Limbo,27,13,26,,,,
30,down,Pitbull,International Love (feat. Chris Brown),6,1,26,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,5,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,9,26,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),37,27,26,,,,
34,up,Shakira,Rabiosa (feat. El Cata),39,28,26,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,5,19,,,,
36,up,Pitbull,The Anthem (feat. Lil Jon),40,27,26,,,,
37,-,The Katinas,Thank You,-,33,23,,,,
38,up,Gotan Project,Santa Maria (del Buen Ayre),42,30,25,,,,
39,up,Jennifer Lopez,Waiting for Tonight,43,15,26,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),44,15,25,,,,
41,up,Enrique Iglesias,Be With You,45,34,26,,,,
42,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,35,26,,,,
43,up,Gloria Estefan,Turn the Beat Around,49,22,26,,,,
44,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,23,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,11,25,,,,
46,up,Zumba Fitness,Caipirinha,53,18,24,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,20,,,,
48,-,Ricardo Arjona,Hongos,-,48,1,,,,
49,-,Pinto Picasso,Pánico (feat. Franco el Gorila),-,49,1,,,,
50,-,María Luisa Piraquive,Si Allá en el Desierto,-,50,1,,,,
51,-,Kaoma,Lambada,-,19,21,,,,
52,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",54,19,26,,,,
53,-,Joy Enriquez,Tell Me How You Feel,-,17,23,,,,
54,up,Jennifer Lopez,If You Had My Love,56,41,26,,,,
55,up,Zumba Fitness,Zumba Mami - Reggaeton,58,22,26,,,,
56,-,María Luisa Piraquive,Su Gloria Cubrió los Cielos,-,56,1,,,,
57,-,Billy Ronca,Modelame,-,57,1,,,,
58,-,Darin Layne & David Pulkingham,Simple Choro,-,58,1,,,,
59,up,Jennifer Lopez,All I Have,84,29,23,,,,
60,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,59,21,24,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),63,53,26,,,,
62,-,María Luisa Piraquive,"Santo, Santo, Santo Dicen los Querubines",-,62,1,,,,
63,-,J Alvarez & Genio,La Boda,-,63,1,,,,
64,down,Kid Creole & The Coconuts,Stool Pigeon,60,47,26,,,,
65,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,53,25,,,,
66,up,Daddy Yankee,Dura,75,58,26,,,,
67,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),62,48,26,,,,
68,down,Don Omar,Taboo,64,25,25,,,,
69,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,16,,,,
70,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,26,,,,
71,down,Marc Anthony,Vivir Mi Vida,52,15,21,,,,
72,down,Gloria Estefan,Reach (NBC Olympic Version),67,55,26,,,,
73,down,Julio Iglesias,Moonlight Lady,66,24,25,,,,
74,down,Los Bravos,Black Is Black,68,23,25,,,,
75,down,Zumba Fitness,African Dream - African Beats,70,58,24,,,,
76,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,76,1,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,2,74,2020-04-19,18,2020-08-09
78,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,33,26,,,,
79,down,Zumba Fitness,"El Amor, El Amor",74,58,24,,,,
80,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,76,62,26,,,,
81,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,81,1,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,63,26,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,64,20,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,26,,,,
85,down,Mario Vazquez,Gallery,78,33,26,,,,
86,down,The Katinas,One More Time,79,61,26,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],80,62,26,,,,
88,up,Daddy Yankee,Con Calma (feat. Snow),88,64,15,,,,
89,down,Shakira,Don't Bother,82,68,26,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],81,65,21,,,,
91,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),97,72,15,,,,
92,down,Enrique Iglesias,Turn the Night Up,55,44,25,,,,
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,23,,,,
94,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),83,69,26,,,,
95,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,13,22,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,25,,,,
97,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,85,70,26,,,,
98,down,Pitbull,Ay Chico (Lengua Afuera),87,73,24,,,,
99,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,89,67,25,,,,
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),90,73,19,,,,
