Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,193,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,205,,,,
3,up,Pitbull,International Love (feat. Chris Brown),3,1,204,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,203,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,204,,,,
6,up,Pitbull,Pause,6,5,203,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,6,205,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,192,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,38,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,10,183,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,10,189,,,,
12,down,Lucenzo & Don Omar,Danza Kuduro,11,9,205,,,,
13,up,Daddy Yankee,Limbo,13,13,202,,,,
14,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,194,,,,
15,up,Marc Anthony,Vivir Mi Vida,18,15,192,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,15,202,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,15,184,,,,
18,up,Don Lore V,Danza Kuduro,22,18,183,,,,
19,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],17,17,192,,,,
20,down,Zumba Fitness,Caipirinha,19,18,203,,,,
21,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",20,19,205,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,21,191,,,,
23,down,Kaoma,Lambada,21,19,185,,,,
24,up,Zumba Fitness,Zumba Mami - Reggaeton,24,22,205,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,2,205,,,,
26,up,Los Bravos,Black Is Black,26,23,185,,,,
27,up,Julio Iglesias,Moonlight Lady,27,24,190,,,,
28,up,Don Omar,Taboo,28,25,184,,,,
29,-,Demis Roussos,Die Nachte Von Athen,-,29,1,,,,
30,-,Machaka,Sudar (feat. Huaira),-,30,1,,,,
31,-,Rodrigo,Himno del cucumelo,-,31,1,,,,
32,-,Antonio Banderas,Besame Mucho,-,32,1,,,,
33,-,Pete Rodríguez,Soy el Rey,-,33,1,,,,
34,-,Shakira,"Whenever, Wherever",-,1,195,33,2020-02-09,33,2020-02-09
