Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,67,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,76,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,76,,,,
4,up,Enrique Iglesias,Escape,4,1,76,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,75,,,,
6,up,Enrique Iglesias,Hero,10,2,76,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,76,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),38,6,2,,,,
9,up,Shakira,"Whenever, Wherever",11,1,76,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,76,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,76,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,40,,,,
13,down,Enrique Iglesias,Rhythm Divine,8,7,76,,,,
14,down,José Feliciano,Feliz Navidad,13,1,76,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,18,9,76,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,63,,,,
17,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,38,,,,
18,down,Shakira,Underneath Your Clothes,16,11,76,,,,
19,up,Pitbull,Pause,19,5,76,,,,
20,up,Daddy Yankee,Gasolina,20,8,76,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,6,76,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,71,22,2,,,,
23,up,Jennifer Lopez,Let's Get Loud,29,11,76,,,,
24,up,Daddy Yankee,Limbo,32,13,76,,,,
25,down,Lucenzo & Don Omar,Danza Kuduro,22,9,76,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,18,76,,,,
27,down,Shakira,Objection (Tango),24,20,76,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,64,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,10,67,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,76,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,76,,,,
32,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,27,55,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,9,76,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,12,74,,,,
35,down,Shakira,She Wolf (El Dorado World Tour Live),34,13,38,,,,
36,down,Enrique Iglesias,Hero (Metro Mix),17,5,75,,,,
37,down,Pitbull,The Anthem (feat. Lil Jon),35,27,76,,,,
38,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,13,68,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga,41,14,62,,,,
40,down,Il Divo,You Raise Me Up (Por Ti Seré),39,15,73,,,,
41,up,Gloria Estefan,Turn the Beat Around,75,22,74,,,,
42,down,Enrique Iglesias,Be With You,40,34,76,,,,
43,down,Jennifer Lopez,Waiting for Tonight,42,15,76,,,,
44,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,35,76,,,,
45,down,Marc Anthony,Vivir Mi Vida,44,15,67,,,,
46,down,Camila Cabello & Daddy Yankee,Havana (Remix),45,15,61,,,,
47,down,Zumba Fitness,Caipirinha,46,18,74,,,,
48,down,Kaoma,Lambada,47,19,65,,,,
49,-,Duo Hermanos Devia,Te Amo Señor,-,49,1,,,,
50,-,Carlos Vives & Ricky Martin,Canción Bonita,-,50,1,,,,
51,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],50,17,69,,,,
52,up,Joy Enriquez,Tell Me How You Feel,80,17,66,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),49,27,74,,,,
54,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,76,,,,
55,up,Jennifer Lopez,If You Had My Love,56,41,76,,,,
56,up,Los del Río,Macarena (River Re-Mix),57,48,30,,,,
57,up,Zumba Fitness,Zumba Mami - Reggaeton,58,22,76,,,,
58,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,73,,,,
59,up,Jennifer Lopez,All I Have,89,29,70,,,,
60,down,Don Lore V,Danza Kuduro,59,18,63,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,61,47,76,,,,
62,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,66,,,,
63,down,Don Omar,Taboo,62,25,75,,,,
64,up,Julio Iglesias,Moonlight Lady,84,24,74,,,,
65,up,Los Bravos,Black Is Black,65,23,72,,,,
66,up,Gloria Estefan,Reach (NBC Olympic Version),67,55,74,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,42,76,,,,
68,down,Daddy Yankee,Dura,66,58,75,,,,
69,up,Zumba Fitness,African Dream - African Beats,69,58,74,,,,
70,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),85,33,69,,,,
71,down,Shakira,Rabiosa (feat. El Cata),48,28,75,,,,
72,down,Gloria Estefan,Cuts Both Ways,70,58,73,,,,
73,up,Enrique Iglesias & Akon,One Day At a Time,91,68,2,,,,
74,down,Zumba Fitness,"El Amor, El Amor",72,58,71,,,,
75,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,73,62,75,,,,
76,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,63,73,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,76,,,,
78,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],74,62,74,,,,
79,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,64,,,,
80,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],86,65,61,,,,
81,up,Shakira,Don't Bother,83,68,74,,,,
82,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),95,69,73,,,,
83,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,87,70,73,,,,
84,up,Kat Deluna,Am I Dreaming (feat. Akon),93,70,65,,,,
85,up,Pitbull,Ay Chico (Lengua Afuera),100,73,65,,,,
86,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),81,72,46,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,64,52,,,,
88,up,Enrique Iglesias,Turn the Night Up,88,44,72,,,,
89,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,53,,,,
90,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,47,,,,
91,-,Gloria Estefan,Don't Wanna Lose You,-,69,40,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,7,70,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,73,36,,,,
94,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,53,65,,,,
95,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,72,17,,,,
96,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,42,,,,
97,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,64,55,,,,
98,down,Mario Vazquez,Gallery,90,33,75,,,,
99,down,Shakira,Loca (feat. El Cata),98,77,55,,,,
100,-,Miami Sound Machine,Words Get In the Way,-,75,34,,,,
