Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,185,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,184,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,173,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,184,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,185,,,,
7,up,José Feliciano,Feliz Navidad,7,1,185,48,2019-12-29,48,2019-12-29
8,up,Shakira,"Whenever, Wherever",8,1,181,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Pause,9,5,183,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,185,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,172,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,18,,,,
13,up,Lucenzo & Don Omar,Danza Kuduro,14,9,185,,,,
14,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,174,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,182,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga,20,14,166,,,,
17,up,Joy Enriquez,Tell Me How You Feel,25,17,167,,,,
18,up,Marc Anthony,Vivir Mi Vida,21,15,174,,,,
19,-,Shakira,Underneath Your Clothes,-,11,182,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,164,,,,
21,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,174,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,177,,,,
23,up,Zumba Fitness,Caipirinha,24,18,183,,,,
24,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,185,,,,
25,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,173,,,,
26,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,185,,,,
27,down,Daddy Yankee,Limbo,17,13,184,,,,
28,-,Coqi Santana,Memories,-,28,1,,,,
29,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,29,1,,,,
30,-,Loco Escrito,Mamacita,-,30,1,,,,
31,-,Willie Colón,Gitana,-,31,1,,,,
32,-,Don Lore V,Danza Kuduro,-,18,165,,,,
33,down,Kaoma,Lambada,31,19,167,,,,
34,down,Ricky Martin,Livin' la Vida Loca,15,10,171,,,,
35,down,Los Bravos,Black Is Black,32,23,167,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,10,167,,,,
37,-,FAST 3,Don't You Want Me?,-,37,1,,,,
38,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,38,2,,,,
39,-,Daniel Crawford,Water No Get Enemy,-,39,1,,,,
40,-,Cruisic,Jazz Carnival,-,40,1,,,,
41,down,Julio Iglesias,Moonlight Lady,35,24,173,,,,
42,-,Chip Wickham,Rebel No. 23,-,42,1,,,,
43,-,Dámaso Pérez Prado,Mambo #5,-,43,1,,,,
44,-,Don Omar,Taboo,-,25,170,,,,
