Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,73,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,73,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,73,,,,
4,up,Enrique Iglesias,Hero,24,2,73,,,,
5,down,Enrique Iglesias,Escape,4,1,73,,,,
6,up,Shakira,"Whenever, Wherever",10,1,73,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,73,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,64,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,73,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,37,,,,
11,up,José Feliciano,Feliz Navidad,13,1,73,48,2019-12-29,48,2019-12-29
12,up,Enrique Iglesias,Rhythm Divine,12,7,73,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,60,,,,
14,up,Shakira,Underneath Your Clothes,17,11,73,,,,
15,up,Daddy Yankee,Gasolina,18,8,73,,,,
16,up,Pitbull,Pause,19,5,73,,,,
17,down,Enrique Iglesias,Don't Turn Off the Lights,15,9,73,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,73,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,14,64,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,6,73,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,7,67,,,,
22,up,Daddy Yankee,Limbo,23,13,73,,,,
23,up,Lucenzo & Don Omar,Danza Kuduro,25,9,73,,,,
24,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,73,,,,
25,up,Shakira,Objection (Tango),29,20,73,,,,
26,up,Ricky Martin,Livin' la Vida Loca,31,10,64,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,61,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,73,,,,
29,down,Pitbull,International Love (feat. Chris Brown),14,1,72,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,22,73,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,27,52,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,73,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,71,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),7,5,72,,,,
35,up,Shakira,Rabiosa (feat. El Cata),37,28,72,,,,
36,up,Pitbull,The Anthem (feat. Lil Jon),38,27,73,,,,
37,up,Jennifer Lopez,Let's Get Loud,48,11,73,,,,
38,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],39,13,65,,,,
39,up,Jennifer Lopez,Waiting for Tonight,46,15,73,,,,
40,up,Enrique Iglesias,Be With You,42,34,73,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,15,70,,,,
42,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,35,73,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga,45,14,59,,,,
44,up,Zumba Fitness,Caipirinha,47,18,71,,,,
45,up,Kaoma,Lambada,75,19,62,,,,
46,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],44,17,66,,,,
47,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,73,,,,
48,up,Jennifer Lopez,All I Have,55,29,67,,,,
49,up,Zumba Fitness,Zumba Mami - Reggaeton,52,22,73,,,,
50,-,Andrea Rocha,Mi Barrio,-,50,1,,,,
51,-,Orishas,Camina,-,51,1,,,,
52,up,Don Lore V,Danza Kuduro,53,18,60,,,,
53,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,21,70,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],70,53,62,,,,
55,up,Kid Creole & The Coconuts,Stool Pigeon,56,47,73,,,,
56,up,Los Bravos,Black Is Black,57,23,69,,,,
57,up,Don Omar,Taboo,59,25,72,,,,
58,up,Julio Iglesias,Moonlight Lady,58,24,71,,,,
59,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],60,46,63,,,,
60,up,Enrique Iglesias,Turn the Night Up,87,44,69,,,,
61,up,Gloria Estefan,Reach (NBC Olympic Version),62,55,71,,,,
62,up,Jennifer Lopez,If You Had My Love,65,41,73,,,,
63,up,Daddy Yankee,Dura,72,58,72,,,,
64,down,Gloria Estefan,Cuts Both Ways,61,58,70,,,,
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,63,70,,,,
66,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,42,73,,,,
67,down,Zumba Fitness,African Dream - African Beats,66,58,71,,,,
68,down,Zumba Fitness,"El Amor, El Amor",67,58,68,,,,
69,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,69,62,72,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),81,15,58,,,,
71,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],88,71,2,,,,
72,down,Mario Vazquez,Gallery,71,33,72,,,,
73,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,62,71,,,,
74,down,Shakira,She Wolf (El Dorado World Tour Live),28,13,35,,,,
75,up,Shakira,Don't Bother,77,68,71,,,,
76,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,78,70,70,,,,
77,up,Shakira,Loca (feat. El Cata),83,77,52,,,,
78,up,Kat Deluna,Am I Dreaming (feat. Akon),91,70,62,,,,
79,up,Pitbull,Ay Chico (Lengua Afuera),84,73,62,,,,
80,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,86,67,62,,,,
81,up,Los del Río,Macarena (River Re-Mix),94,48,27,,,,
82,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),93,73,51,,,,
83,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),79,69,70,,,,
84,up,Zumba Fitness,This Is Tha Song - Hip Hop,98,76,45,,,,
85,-,Gloria Estefan,Don't Wanna Lose You,-,69,38,,,,
86,-,Orishas,Melodías,-,86,1,,,,
87,-,Bad Bunny,MIA (feat. Drake),-,73,34,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,43,,,,
89,-,El Combo Dominicano,La Cucaracha (feat. Ruben Casas & Ayran Núñez) [Remix Oficial],-,89,1,,,,
90,-,Dj Ricky Campanelli,Dame una Razón,-,90,1,,,,
91,up,Daddy Yankee,Con Calma (feat. Snow),92,64,50,,,,
92,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,40,,,,
93,down,Gloria Estefan,Everlasting Love,82,82,13,,,,
94,down,Los del Río,Macarena (Original Version),76,44,34,,,,
95,-,Mocedades,Eres Tú,-,73,31,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,21,,,,
97,-,Frankie J,More Than Words (English),-,82,20,,,,
98,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,83,11,,,,
99,-,Ricky Martin,Adiós,-,99,1,,,,
100,-,Shakira,"Suerte (Whenever, Wherever)",-,84,10,,,,
