Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,89,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,98,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,98,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,98,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,97,,,,
6,up,Enrique Iglesias,Hero,18,2,98,,,,
7,down,Enrique Iglesias,Escape,6,1,98,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,98,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,24,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,98,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,60,,,,
12,up,José Feliciano,Feliz Navidad,12,1,98,48,2019-12-29,48,2019-12-29
13,down,Enrique Iglesias,Rhythm Divine,11,7,98,,,,
14,up,Shakira,"Whenever, Wherever",14,1,98,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,98,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,85,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,60,,,,
18,up,Daddy Yankee,Gasolina,20,8,98,,,,
19,up,Shakira,Underneath Your Clothes,25,11,98,,,,
20,up,Pitbull,Pause,21,5,97,,,,
21,up,Pitbull,Get It Started (feat. Shakira),23,6,98,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,89,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,27,22,24,,,,
24,up,Daddy Yankee,Limbo,28,13,98,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,29,9,98,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,98,,,,
27,up,Shakira,Objection (Tango),31,20,98,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,10,83,,,,
29,up,Ricky Martin,Livin' la Vida Loca,32,10,85,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,22,98,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,98,,,,
32,up,Jennifer Lopez,Let's Get Loud,36,11,98,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,98,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,27,77,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),39,27,96,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),71,13,58,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,94,,,,
38,up,Shakira,Rabiosa (feat. El Cata),41,28,97,,,,
39,up,Pitbull,The Anthem (feat. Lil Jon),42,27,98,,,,
40,up,Jennifer Lopez,Waiting for Tonight,44,15,98,,,,
41,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,90,,,,
42,up,Enrique Iglesias,Be With You,45,34,98,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,95,,,,
44,up,Marc Anthony,Vivir Mi Vida,49,15,87,,,,
45,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],66,17,90,,,,
46,up,Gloria Estefan,Turn the Beat Around,47,22,94,,,,
47,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,98,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga,50,14,83,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,15,80,,,,
50,-,Cheo,Wake Up Call,-,50,1,,,,
51,-,Juan Pablo Manzanero,Uneme,-,51,1,,,,
52,-,Conjunto Miramar,Cumbia Loca,-,52,1,,,,
53,-,Manny Cruz,Estoy Completo,-,53,1,,,,
54,up,Zumba Fitness,Caipirinha,56,18,96,,,,
55,up,Joy Enriquez,Tell Me How You Feel,57,17,84,,,,
56,up,Jennifer Lopez,If You Had My Love,58,41,98,,,,
57,up,Jennifer Lopez,All I Have,69,29,92,,,,
58,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,98,,,,
59,-,Enrique Iglesias,Turn the Night Up,-,44,92,,,,
60,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,4,62,,,,
61,down,Zumba Fitness,Zumba Mami - Reggaeton,60,22,98,,,,
62,down,Don Lore V,Danza Kuduro,61,18,85,,,,
63,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,21,92,,,,
64,up,Los Bravos,Black Is Black,70,23,88,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,63,47,98,,,,
66,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,88,,,,
67,up,Don Omar,Taboo,67,25,97,,,,
68,down,Julio Iglesias,Moonlight Lady,64,24,96,,,,
69,down,Enrique Iglesias,Hero (Metro Mix),13,5,97,,,,
70,down,Gloria Estefan,Reach (NBC Olympic Version),68,55,96,,,,
71,-,Gloria Estefan,Cuts Both Ways,-,58,93,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],79,53,85,,,,
73,up,Los del Río,Macarena (River Re-Mix),78,48,51,,,,
74,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,70,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,33,91,,,,
76,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,94,,,,
77,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,42,98,,,,
78,-,Kaoma,Lambada,-,19,84,,,,
79,down,Los del Río,Macarena (Original Version),74,44,53,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,54,1,,,,
81,up,Daddy Yankee,Dura,83,58,97,,,,
