Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,235,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,236,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,221,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,235,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,236,,,,
6,up,José Feliciano,Feliz Navidad,6,1,214,48,2019-12-29,48,2019-12-29
7,up,Shakira,"Whenever, Wherever",7,1,225,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Pause,8,5,234,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,236,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,220,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,10,219,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,69,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,10,204,,,,
14,up,Lucenzo & Don Omar,Danza Kuduro,14,9,236,,,,
15,up,Shakira,Underneath Your Clothes,15,11,231,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,12,226,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,225,,,,
18,-,Enrique Iglesias,Space in My Heart,-,18,1,,,,
19,down,Daddy Yankee,Limbo,18,13,233,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga,19,14,213,,,,
21,down,Il Divo,You Raise Me Up (Por Ti Seré),20,15,233,,,,
22,down,Marc Anthony,Vivir Mi Vida,21,15,222,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,213,,,,
24,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,219,,,,
25,down,Joy Enriquez,Tell Me How You Feel,24,17,216,,,,
26,down,Zumba Fitness,Caipirinha,25,18,234,,,,
27,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,231,,,,
28,down,Don Lore V,Danza Kuduro,27,18,214,,,,
29,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,21,222,,,,
30,down,Kaoma,Lambada,29,19,216,,,,
31,down,Zumba Fitness,Zumba Mami - Reggaeton,30,22,236,,,,
32,down,Los Bravos,Black Is Black,31,23,210,,,,
33,-,Ben & Vincent & G combo,Nada más,-,33,1,,,,
34,-,"José Alberto ""El Canario""",Quien Como Tu,-,34,1,,,,
35,-,Julio Iglesias,Moonlight Lady,-,24,219,,,,
36,-,Aventura,Brindo Con Agua,-,36,1,,,,
37,-,Laritza Bacallao,Estrés (Sólo Se Vive Una Vez),-,37,1,,,,
