Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Escape,3,1,23,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,23,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,23,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,23,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,23,,,,
6,up,Pitbull,Timber (feat. Ke$ha),11,1,23,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,23,,,,
8,up,Shakira,"Whenever, Wherever",10,1,23,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Rhythm Divine,12,7,23,,,,
10,down,Enrique Iglesias,Hero (Metro Mix),6,5,23,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),76,1,23,,,,
12,up,Daddy Yankee,Gasolina,15,8,23,,,,
13,up,Pitbull,Pause,16,5,23,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,13,9,23,,,,
15,down,Shakira,Underneath Your Clothes,14,11,23,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,10,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,7,20,,,,
18,up,Jennifer Lopez,Let's Get Loud,19,11,23,,,,
19,up,Lucenzo & Don Omar,Danza Kuduro,20,9,23,,,,
20,down,José Feliciano,Feliz Navidad,9,1,23,48,2019-12-29,48,2019-12-29
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,18,23,,,,
22,up,Shakira,Objection (Tango),22,20,23,,,,
23,up,Enrique Iglesias,Hero,23,2,23,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,20,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,22,23,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,23,,,,
27,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,27,2,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,9,23,,,,
29,up,Daddy Yankee,Limbo,56,13,23,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),29,27,23,,,,
31,up,Shakira,Rabiosa (feat. El Cata),31,28,23,,,,
32,up,Pitbull,The Anthem (feat. Lil Jon),32,27,23,,,,
33,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],33,13,19,,,,
34,up,Gotan Project,Santa Maria (del Buen Ayre),35,30,22,,,,
35,up,Jennifer Lopez,Waiting for Tonight,50,15,23,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),37,15,22,,,,
37,up,Enrique Iglesias,Be With You,39,34,23,,,,
38,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,35,23,,,,
39,up,Gloria Estefan,Turn the Beat Around,45,22,23,,,,
40,up,Marc Anthony,Vivir Mi Vida,43,15,18,,,,
41,up,Zumba Fitness,Caipirinha,47,18,21,,,,
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,15,21,,,,
43,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,23,,,,
44,up,Zumba Fitness,Zumba Mami - Reggaeton,57,22,23,,,,
45,-,traila $ong,Bass Drop,-,45,1,,,,
46,-,Palov & Mishkin,El Dorado (feat. A.Angelides),-,46,1,,,,
47,-,Max Pizzolante,Los Duros (feat. Beto Perez & Nyanda),-,47,1,,,,
48,-,Danna Paola,Sodio,-,48,1,,,,
49,-,Christine D'Clario,Como Dijiste,-,49,1,,,,
50,-,Café Tacvba,Futuro,-,50,1,,,,
51,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,21,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,61,47,23,,,,
53,up,Jennifer Lopez,If You Had My Love,55,41,23,,,,
54,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),63,48,23,,,,
55,down,Pitbull,Get It Started (feat. Shakira),17,6,23,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),64,53,23,,,,
57,up,Don Omar,Taboo,65,25,22,,,,
58,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,42,23,,,,
59,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,13,,,,
60,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,16,,,,
61,up,Los Bravos,Black Is Black,88,23,22,,,,
62,up,Julio Iglesias,Moonlight Lady,69,24,22,,,,
63,up,Zumba Fitness,African Dream - African Beats,70,58,21,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,21,,,,
65,down,Ricky Martin,Livin' la Vida Loca,24,10,22,,,,
66,up,Zumba Fitness,"El Amor, El Amor",71,58,21,,,,
67,up,Enrique Iglesias,Turn the Night Up,89,44,22,,,,
68,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,72,62,23,,,,
69,up,Gloria Estefan,Cuts Both Ways,73,58,23,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,63,23,,,,
71,up,Daddy Yankee,Dura,75,58,23,,,,
72,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,12,22,,,,
73,-,Don Lore V,Danza Kuduro,-,18,17,,,,
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,74,1,21,2019-10-06,19,2019-10-13
75,-,Dailyn Curbelo,Corre Corre Corazón,-,75,1,,,,
76,-,Joe Acosta,Los Empresarios Llegaron,-,76,1,,,,
77,-,Los Corraleros de Majagual,Llora Acordeón,-,77,1,,,,
78,down,The Katinas,Thank You,36,33,22,,,,
79,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,93,67,22,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,53,22,,,,
81,down,Kaoma,Lambada,42,19,20,,,,
82,-,Duoguitarmusic,Tico Tico,-,82,1,,,,
83,down,Gloria Estefan & Miami Sound Machine,Conga,40,14,19,,,,
84,-,Sumo,Los Viejos Vinagres,-,84,1,,,,
85,down,Joy Enriquez,Tell Me How You Feel,38,17,22,,,,
86,down,Mario Vazquez,Gallery,77,33,23,,,,
87,down,The Katinas,One More Time,79,61,23,,,,
88,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],80,62,23,,,,
89,-,Sumo,La Rubia Tarada,-,89,1,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],81,65,18,,,,
91,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],46,17,22,,,,
92,down,Jennifer Lopez,All I Have,58,29,21,,,,
93,down,Gloria Estefan,Reach (NBC Olympic Version),62,55,23,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,33,23,,,,
95,down,Shakira,Don't Bother,82,68,23,,,,
96,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),83,69,23,,,,
97,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,84,70,23,,,,
98,-,Daddy Yankee,Con Calma (feat. Snow),-,64,12,,,,
99,down,Shakira,Loca (feat. El Cata),98,77,18,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,64,19,,,,
