Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,159,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,168,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,169,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,168,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,168,,,,
6,up,Enrique Iglesias,Escape,6,1,168,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,168,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,94,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,5,134,,,,
10,down,Enrique Iglesias,Hero,7,2,168,,,,
11,up,Shakira,"Whenever, Wherever",15,1,168,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,169,,,,
13,up,Enrique Iglesias,Rhythm Divine,14,7,168,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,126,,,,
15,down,José Feliciano,Feliz Navidad,13,1,169,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,168,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,154,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,129,,,,
19,up,Shakira,Underneath Your Clothes,19,11,168,,,,
20,up,Daddy Yankee,Gasolina,20,8,168,,,,
21,up,Pitbull,Pause,21,5,168,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,6,169,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,157,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,94,,,,
25,up,Daddy Yankee,Limbo,26,13,169,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,29,9,169,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,10,155,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,167,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,153,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),42,5,165,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),52,13,123,,,,
32,down,Shakira,Objection (Tango),31,20,168,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,168,,,,
34,down,Jennifer Lopez,Let's Get Loud,33,11,168,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,22,168,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,167,,,,
37,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,146,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal),36,27,165,,,,
39,up,Shakira,Rabiosa (feat. El Cata),39,28,166,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,161,,,,
41,up,Pitbull,The Anthem (feat. Lil Jon),41,27,167,,,,
42,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,158,,,,
43,up,Jennifer Lopez,Waiting for Tonight,43,15,168,,,,
44,up,Enrique Iglesias,Be With You,45,34,168,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga,44,14,150,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,166,,,,
47,up,Kaoma,Lambada,47,19,151,,,,
48,up,Marc Anthony,Vivir Mi Vida,48,15,158,,,,
49,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),51,35,167,,,,
50,-,The Bahama Soul Club,Meyer-Lansky (feat. Sexto Sentido),-,50,1,,,,
51,-,Selena,Bidi Bidi Bom Bom (Live From Astrodome),-,51,1,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,51,3,,,,
53,-,Ape Chimba,Kwo (Instrumental),-,53,1,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,15,148,,,,
55,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],56,17,158,,,,
56,down,Jennifer Lopez,If You Had My Love,49,41,168,,,,
57,up,Zumba Fitness,Caipirinha,57,18,167,,,,
58,down,Don Lore V,Danza Kuduro,50,18,153,,,,
59,down,Joy Enriquez,Tell Me How You Feel,58,17,151,,,,
60,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,169,,,,
61,down,Jennifer Lopez,All I Have,60,29,160,,,,
62,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,159,,,,
63,down,Kid Creole & The Coconuts,Stool Pigeon,62,47,167,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,63,22,169,,,,
65,up,Los Bravos,Black Is Black,65,23,154,,,,
66,up,Julio Iglesias,Moonlight Lady,66,24,163,,,,
67,up,Don Omar,Taboo,67,25,164,,,,
68,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],68,46,158,,,,
69,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,69,1,,,,
70,-,Leoni Torres,Cuando Bailas,-,70,1,,,,
71,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,144,,,,
72,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),69,48,87,,,,
73,down,Daddy Yankee,Dura,71,58,144,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,53,144,,,,
75,-,Daddy Yankee,Con Calma (feat. Snow),-,64,64,,,,
76,down,Los del Río,Macarena (Original Version),72,44,69,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,137,,,,
78,down,Enrique Iglesias,Turn the Night Up,70,44,154,,,,
