Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,226,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,225,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,212,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,226,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,224,,,,
6,up,Shakira,"Whenever, Wherever",6,1,215,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,7,5,224,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,226,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,210,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,194,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,59,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,13,9,226,,,,
13,down,Ricky Martin,Livin' la Vida Loca,12,10,209,,,,
14,up,Shakira,Underneath Your Clothes,14,11,221,,,,
15,down,Pitbull,International Love (feat. Chris Brown),9,1,225,,,,
16,down,Daddy Yankee,Limbo,15,13,223,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,215,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,30,14,203,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),17,15,223,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,15,212,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,15,203,,,,
22,down,Joy Enriquez,Tell Me How You Feel,19,17,206,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,17,209,,,,
24,down,Don Lore V,Danza Kuduro,23,18,204,,,,
25,down,Zumba Fitness,Caipirinha,21,18,224,,,,
26,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",22,19,221,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,21,212,,,,
28,down,Zumba Fitness,Zumba Mami - Reggaeton,25,22,226,,,,
29,up,Kaoma,Lambada,34,19,206,,,,
30,down,Los Bravos,Black Is Black,26,23,202,,,,
31,-,Becky G.,GUAPA,-,31,1,,,,
32,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,32,1,,,,
33,-,Enrique Iglesias,If the World Crashes Down,-,33,1,,,,
34,-,Prince Royce,No Te Vayas,-,34,1,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,12,216,,,,
36,down,Julio Iglesias,Moonlight Lady,28,24,211,,,,
37,-,Alberto Barros,La Palomita,-,37,1,,,,
38,-,Septeto Caribe Son,Yolanda,-,38,1,,,,
39,-,Alberto Barros,Antología,-,39,1,,,,
40,-,Trío Cubamar,En el Portal de Belén,-,40,1,,,,
41,-,Raulín Rosendo,Uno Se Cura,-,41,1,,,,
