Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,97,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,88,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,97,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,97,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,96,,,,
6,up,Enrique Iglesias,Escape,6,1,97,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,97,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,23,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,97,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,59,,,,
11,down,Enrique Iglesias,Rhythm Divine,10,7,97,,,,
12,up,José Feliciano,Feliz Navidad,15,1,97,48,2019-12-29,48,2019-12-29
13,up,Enrique Iglesias,Hero (Metro Mix),20,5,96,,,,
14,up,Shakira,"Whenever, Wherever",14,1,97,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,97,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,84,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,59,,,,
18,down,Enrique Iglesias,Hero,12,2,97,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,5,77,,,,
20,up,Daddy Yankee,Gasolina,21,8,97,,,,
21,up,Pitbull,Pause,22,5,96,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,14,84,,,,
23,up,Pitbull,Get It Started (feat. Shakira),26,6,97,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,7,88,,,,
25,up,Shakira,Underneath Your Clothes,25,11,97,,,,
26,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,4,61,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,27,22,23,,,,
28,up,Daddy Yankee,Limbo,28,13,97,,,,
29,up,Lucenzo & Don Omar,Danza Kuduro,29,9,97,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,18,97,,,,
31,up,Shakira,Objection (Tango),33,20,97,,,,
32,up,Ricky Martin,Livin' la Vida Loca,64,10,84,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,82,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,97,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,97,,,,
36,down,Jennifer Lopez,Let's Get Loud,30,11,97,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,97,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,27,76,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),59,27,95,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,12,93,,,,
41,up,Shakira,Rabiosa (feat. El Cata),63,28,96,,,,
42,down,Pitbull,The Anthem (feat. Lil Jon),40,27,97,,,,
43,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,13,89,,,,
44,up,Jennifer Lopez,Waiting for Tonight,57,15,97,,,,
45,down,Enrique Iglesias,Be With You,43,34,97,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),42,15,94,,,,
47,down,Gloria Estefan,Turn the Beat Around,44,22,93,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,97,,,,
49,down,Marc Anthony,Vivir Mi Vida,47,15,86,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga,48,14,82,,,,
51,-,Daniela Darcourt,A Esa,-,51,1,,,,
52,-,Kany García,Esta Solédad (feat. Dani Martín),-,52,1,,,,
53,-,Trini Lopez,Angelito,-,53,1,,,,
54,-,Soul Brown,Fire (feat. Kabin Bread Boyz),-,54,1,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,15,79,,,,
56,down,Zumba Fitness,Caipirinha,54,18,95,,,,
57,down,Joy Enriquez,Tell Me How You Feel,55,17,83,,,,
58,down,Jennifer Lopez,If You Had My Love,56,41,97,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",58,19,97,,,,
60,up,Zumba Fitness,Zumba Mami - Reggaeton,61,22,97,,,,
61,up,Don Lore V,Danza Kuduro,62,18,84,,,,
62,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,21,91,,,,
63,up,Kid Creole & The Coconuts,Stool Pigeon,66,47,97,,,,
64,up,Julio Iglesias,Moonlight Lady,70,24,95,,,,
65,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,87,,,,
66,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,89,,,,
67,up,Don Omar,Taboo,68,25,96,,,,
68,up,Gloria Estefan,Reach (NBC Olympic Version),69,55,95,,,,
69,down,Jennifer Lopez,All I Have,60,29,91,,,,
70,-,Los Bravos,Black Is Black,-,23,87,,,,
71,down,Shakira,She Wolf (El Dorado World Tour Live),23,13,57,,,,
72,-,Daniela Darcourt,Con Mi Amiga,-,72,1,,,,
73,-,Marc Anthony,Pa'lla Voy (Africando),-,47,1,,,,
74,up,Los del Río,Macarena (Original Version),75,44,52,,,,
75,-,Tommy Garrett,Six Flags Over Texas,-,75,1,,,,
76,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,76,1,,,,
77,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,33,90,,,,
78,up,Los del Río,Macarena (River Re-Mix),80,48,50,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,53,84,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,97,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),97,64,61,,,,
82,down,Zumba Fitness,African Dream - African Beats,79,58,95,,,,
83,down,Daddy Yankee,Dura,77,58,96,,,,
