Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,212,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,199,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,211,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,212,,,,
6,up,Shakira,"Whenever, Wherever",6,1,202,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,7,5,210,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,211,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,212,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,199,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,45,,,,
12,up,Ricky Martin,Livin' la Vida Loca,13,10,195,,,,
13,down,Lucenzo & Don Omar,Danza Kuduro,12,9,212,,,,
14,up,Shakira,Underneath Your Clothes,14,11,207,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,202,,,,
16,up,Daddy Yankee,Limbo,16,13,209,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,201,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,19,14,191,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),18,15,209,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,15,198,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,191,,,,
22,up,Zumba Fitness,Caipirinha,22,18,210,,,,
23,up,Joy Enriquez,Tell Me How You Feel,23,17,192,,,,
24,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,212,,,,
25,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,198,,,,
26,up,Don Lore V,Danza Kuduro,26,18,190,,,,
27,up,Don Omar,Taboo,30,25,191,,,,
28,down,Kaoma,Lambada,24,19,192,,,,
29,down,Zumba Fitness,Zumba Mami - Reggaeton,28,22,212,,,,
30,-,Daddy Yankee,BONITA,-,30,1,,,,
31,-,Marlo Nolen,oscuridad (feat. Ramooona),-,31,1,,,,
32,-,Yeison Jimenez,Tenías Razón,-,32,1,,,,
33,-,Karmen Muradas,Salsa Kuduro,-,33,1,,,,
34,down,Julio Iglesias,Moonlight Lady,29,24,197,,,,
35,-,Lila Downs,Black Magic Woman,-,35,1,,,,
36,-,Marlo Nolen,Quítate la Ropa,-,36,1,,,,
37,-,Marlo Nolen,Tócame (feat. Ag0s Beats),-,37,1,,,,
