Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,132,,,,
2,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,131,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,127,,,,
4,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,122,,,,
5,up,Pitbull,International Love (feat. Chris Brown),8,1,131,,,,
6,-,Enrique Iglesias,Escape,-,1,131,,,,
7,-,Enrique Iglesias,Hero,-,2,131,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,132,,,,
9,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,131,,,,
10,up,José Feliciano,Feliz Navidad,10,1,132,48,2019-12-29,48,2019-12-29
11,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,57,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,1,131,,,,
13,-,Enrique Iglesias,Rhythm Divine,-,7,131,,,,
14,down,Pitbull,Pause,12,5,131,,,,
15,-,Enrique Iglesias,Don't Turn Off the Lights,-,9,131,,,,
16,down,Pitbull,Get It Started (feat. Shakira),13,6,132,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,122,,,,
18,-,Shakira,"Whenever, Wherever",-,1,131,33,2020-02-09,33,2020-02-09
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,10,117,,,,
20,down,Lucenzo & Don Omar,Danza Kuduro,16,9,132,,,,
21,-,Daddy Yankee,Gasolina,-,8,131,,,,
22,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,124,,,,
23,-,Shakira,Underneath Your Clothes,-,11,131,,,,
24,down,Daddy Yankee,Limbo,19,13,132,,,,
25,-,Enrique Iglesias & Usher,Dirty Dancer,-,22,57,,,,
26,down,Il Divo,You Raise Me Up (Por Ti Seré),21,15,129,,,,
27,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,92,,,,
28,down,Gloria Estefan,Turn the Beat Around,22,22,127,,,,
29,-,Shakira,She Wolf (El Dorado World Tour Live),-,13,89,,,,
30,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,17,122,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,2,,,,
32,down,Marc Anthony,Vivir Mi Vida,23,15,121,,,,
33,down,Zumba Fitness,Caipirinha,24,18,130,,,,
34,-,Shakira,Objection (Tango),-,20,131,,,,
35,down,Joy Enriquez,Tell Me How You Feel,25,17,115,,,,
36,down,Don Lore V,Danza Kuduro,27,18,117,,,,
37,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,132,,,,
38,-,Enrique Iglesias,Hero (Metro Mix),-,5,128,,,,
39,down,Zumba Fitness,Zumba Mami - Reggaeton,28,22,132,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,21,122,,,,
41,down,Kaoma,Lambada,30,19,114,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,131,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,111,,,,
44,-,Don Omar,Taboo,-,25,130,,,,
45,-,Los Bravos,Black Is Black,-,23,121,,,,
46,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Bam Bam - Salsa Versión (Remix),-,46,1,,,,
47,-,Marc Anthony,Pa'lla Voy (Africando),-,47,2,,,,
48,-,Jona Mix,Te Felicito (Remix),-,48,1,,,,
49,-,Daddy Yankee,Sabor a Melao (Remix) [Bonus Track],-,49,1,,,,
50,-,Arthur Hanlon & Kany García,Evidencias,-,50,1,,,,
51,-,Enrique Iglesias,Be With You,-,34,131,,,,
52,-,Jennifer Lopez,All I Have,-,29,123,,,,
53,-,Ricky Martin,Livin' la Vida Loca,-,10,118,,,,
54,-,Julio Iglesias,Moonlight Lady,-,24,128,,,,
55,-,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],-,46,121,,,,
56,-,Jennifer Lopez,Waiting for Tonight,-,15,131,,,,
57,-,Jennifer Lopez,Let's Get Loud,-,11,131,,,,
58,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,21,131,,,,
59,-,Jennifer Lopez,If You Had My Love,-,41,131,,,,
60,-,El Alfa,Gogo Dance,-,60,1,,,,
61,-,Beiba,Ta Calor,-,61,1,,,,
62,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,62,1,,,,
63,-,Gloria Estefan,Cuts Both Ways,-,58,96,,,,
64,-,Gloria Estefan,Reach (NBC Olympic Version),-,55,129,,,,
65,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,62,96,,,,
66,-,Enrique Iglesias,Turn the Night Up,-,44,119,,,,
