Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,163,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,154,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,164,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,163,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,156,,,,
6,up,Pitbull,International Love (feat. Chris Brown),10,1,163,,,,
7,up,Enrique Iglesias,Escape,7,1,163,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,163,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,6,89,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,164,,,,
11,up,Enrique Iglesias,Rhythm Divine,14,7,163,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,121,,,,
13,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),12,5,130,,,,
14,down,José Feliciano,Feliz Navidad,5,1,164,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Hero (Metro Mix),44,5,160,,,,
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,163,,,,
17,up,Shakira,"Whenever, Wherever",17,1,163,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,149,,,,
19,down,Enrique Iglesias,Hero,8,2,163,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,124,,,,
21,down,Shakira,Underneath Your Clothes,20,11,163,,,,
22,down,Daddy Yankee,Gasolina,21,8,163,,,,
23,down,Pitbull,Pause,22,5,163,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),31,13,118,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,139,,,,
26,down,Pitbull,Get It Started (feat. Shakira),24,6,164,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,152,,,,
28,down,Enrique Iglesias & Usher,Dirty Dancer,25,22,89,,,,
29,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,105,,,,
30,down,Ricky Martin,Livin' la Vida Loca,27,10,150,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,148,,,,
32,down,Lucenzo & Don Omar,Danza Kuduro,29,9,164,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,162,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,163,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,22,163,,,,
36,up,Daddy Yankee,Limbo,66,13,164,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,162,,,,
38,down,Jennifer Lopez,Let's Get Loud,26,11,163,,,,
39,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,27,141,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),37,27,160,,,,
41,up,Shakira,Objection (Tango),41,20,163,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,156,,,,
43,down,Shakira,Rabiosa (feat. El Cata),39,28,161,,,,
44,down,Pitbull,The Anthem (feat. Lil Jon),40,27,162,,,,
45,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,153,,,,
46,down,Jennifer Lopez,Waiting for Tonight,42,15,163,,,,
47,down,Enrique Iglesias,Be With You,45,34,163,,,,
48,up,Kaoma,Lambada,48,19,146,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Seré),46,15,161,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,15,143,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga,47,14,145,,,,
52,-,Mzux Maen,Hayii,-,52,1,,,,
53,-,Karl Wine,Baila (feat. Franglish),-,53,1,,,,
54,down,Marc Anthony,Vivir Mi Vida,49,15,153,,,,
55,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,162,,,,
56,up,Joy Enriquez,Tell Me How You Feel,57,17,146,,,,
57,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,153,,,,
58,down,Zumba Fitness,Caipirinha,56,18,162,,,,
59,down,Jennifer Lopez,If You Had My Love,58,41,163,,,,
60,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,164,,,,
61,down,Enrique Iglesias,Turn the Night Up,60,44,149,,,,
62,up,Jennifer Lopez,All I Have,62,29,155,,,,
63,down,Don Lore V,Danza Kuduro,61,18,148,,,,
64,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,21,154,,,,
65,down,Zumba Fitness,Zumba Mami - Reggaeton,64,22,164,,,,
66,down,Kid Creole & The Coconuts,Stool Pigeon,65,47,162,,,,
67,up,Los Bravos,Black Is Black,67,23,149,,,,
68,up,Julio Iglesias,Moonlight Lady,68,24,158,,,,
69,up,Don Omar,Taboo,69,25,159,,,,
70,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],70,46,153,,,,
71,-,Daddy Yankee,Dura,-,58,139,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,53,141,,,,
73,-,Mario Vazquez,Gallery,-,33,96,,,,
