Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,71,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,71,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,71,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,71,,,,
5,up,Enrique Iglesias,Escape,5,1,71,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,70,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,71,,,,
8,down,Enrique Iglesias,Hero,6,2,71,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,62,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,71,,,,
11,up,Shakira,"Whenever, Wherever",11,1,71,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Rhythm Divine,13,7,71,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,35,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,71,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,58,,,,
16,up,Shakira,Underneath Your Clothes,17,11,71,,,,
17,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,4,43,,,,
18,up,Daddy Yankee,Gasolina,19,8,71,,,,
19,up,Pitbull,Pause,20,5,71,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,14,62,,,,
21,up,Pitbull,Get It Started (feat. Shakira),22,6,71,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,65,,,,
23,up,José Feliciano,Feliz Navidad,47,1,71,48,2019-12-29,48,2019-12-29
24,up,Jennifer Lopez,Let's Get Loud,24,11,71,,,,
25,up,Daddy Yankee,Limbo,25,13,71,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,26,9,71,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,71,,,,
28,up,Shakira,Objection (Tango),29,20,71,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,10,62,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,71,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),18,5,70,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,71,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,27,50,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,71,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),36,27,70,,,,
36,down,Shakira,Rabiosa (feat. El Cata),34,28,70,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,12,69,,,,
38,down,Pitbull,The Anthem (feat. Lil Jon),37,27,71,,,,
39,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,63,,,,
40,up,Jennifer Lopez,Waiting for Tonight,40,15,71,,,,
41,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,59,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Seré),42,15,68,,,,
43,up,Enrique Iglesias,Be With You,43,34,71,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga,39,14,57,,,,
45,up,Camila Cabello & Daddy Yankee,Havana (Remix),50,15,56,,,,
46,down,Gloria Estefan,Turn the Beat Around,44,22,71,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,71,,,,
48,up,Joy Enriquez,Tell Me How You Feel,52,17,63,,,,
49,down,Marc Anthony,Vivir Mi Vida,46,15,63,,,,
50,up,Zumba Fitness,Caipirinha,51,18,69,,,,
51,-,Maynor MC,I Love You Baby (feat. Emilee),-,51,1,,,,
52,-,Quinteto El Después,El Despues,-,52,1,,,,
53,-,Gary Williams,Samba De Orfeu (Live),-,53,1,,,,
54,-,Hendrik Meurkens,Minha Saudade (Live),-,54,1,,,,
55,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],48,17,64,,,,
56,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",53,19,71,,,,
57,up,Jennifer Lopez,If You Had My Love,58,41,71,,,,
58,down,Zumba Fitness,Zumba Mami - Reggaeton,54,22,71,,,,
59,down,Jennifer Lopez,All I Have,55,29,65,,,,
60,down,Don Lore V,Danza Kuduro,56,18,58,,,,
61,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,21,68,,,,
62,down,Julio Iglesias,Moonlight Lady,60,24,69,,,,
63,down,Kid Creole & The Coconuts,Stool Pigeon,59,47,71,,,,
64,up,Daddy Yankee,Con Calma (feat. Snow),70,64,48,,,,
65,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],61,46,61,,,,
66,down,Don Omar,Taboo,62,25,70,,,,
67,down,Los Bravos,Black Is Black,63,23,67,,,,
68,down,Gloria Estefan,Reach (NBC Olympic Version),64,55,69,,,,
69,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,58,,,,
70,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,42,71,,,,
71,down,Zumba Fitness,African Dream - African Beats,67,58,69,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,33,66,,,,
73,down,Gloria Estefan,Cuts Both Ways,69,58,68,,,,
74,down,Zumba Fitness,"El Amor, El Amor",72,58,66,,,,
75,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,73,62,70,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],65,65,58,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,63,68,,,,
78,down,Mario Vazquez,Gallery,74,33,70,,,,
79,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],75,62,69,,,,
80,down,Shakira,She Wolf (El Dorado World Tour Live),41,13,33,,,,
81,down,Shakira,Don't Bother,76,68,69,,,,
82,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),77,69,68,,,,
83,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,78,70,68,,,,
84,-,Charlie Rouse,Samba de Orfeu,-,84,1,,,,
85,-,Dutch Swing College Band,Samba de Orfeu,-,85,1,,,,
86,down,Kat Deluna,Am I Dreaming (feat. Akon),80,70,60,,,,
87,down,Pitbull,Ay Chico (Lengua Afuera),81,73,60,,,,
88,up,Los del Río,Macarena (River Re-Mix),96,48,25,,,,
89,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,54,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),79,79,20,,,,
91,up,Shakira,Loca (feat. El Cata),99,77,50,,,,
92,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,82,67,60,,,,
93,-,Enrique Iglesias,Turn the Night Up,-,44,67,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,53,60,,,,
95,down,Daddy Yankee,Dura,83,58,70,,,,
96,up,Los del Río,Macarena (Bayside Boys Remix),97,30,15,,,,
97,down,Los del Río,Macarena (Original Version),93,44,32,,,,
98,down,Miami Sound Machine,Words Get In the Way,90,75,31,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,12,,,,
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,73,49,,,,
