Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,7,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,7,,,,
3,down,José Feliciano,Feliz Navidad,1,1,7,48,2019-12-29,48,2019-12-29
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,7,,,,
5,up,Enrique Iglesias,Escape,5,1,7,,,,
6,up,Pitbull,International Love (feat. Chris Brown),11,1,7,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,7,,,,
8,down,Enrique Iglesias,Hero (Metro Mix),6,5,7,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,7,,,,
10,up,Enrique Iglesias,Rhythm Divine,12,7,7,,,,
11,up,Shakira,"Whenever, Wherever",13,1,7,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Don't Turn Off the Lights,14,9,7,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,7,,,,
14,up,Daddy Yankee,Gasolina,15,8,7,,,,
15,up,Shakira,Underneath Your Clothes,17,11,7,,,,
16,up,Pitbull,Pause,16,5,7,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,6,7,,,,
18,up,Daddy Yankee,Limbo,19,13,7,,,,
19,up,Lucenzo & Don Omar,Danza Kuduro,20,9,7,,,,
20,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,18,7,,,,
21,up,Jennifer Lopez,Let's Get Loud,22,11,7,,,,
22,up,Shakira,Objection (Tango),24,20,7,,,,
23,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,5,,,,
24,up,Enrique Iglesias,Hero,25,2,7,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,11,7,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,10,6,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,7,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,7,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,7,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,7,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,12,6,,,,
32,up,Gotan Project,Santa Maria (del Buen Ayre),33,30,7,,,,
33,down,Pitbull,The Anthem (feat. Lil Jon),31,27,7,,,,
34,up,Jennifer Lopez,Waiting for Tonight,39,15,7,,,,
35,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),37,35,7,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),41,27,7,,,,
37,down,The Katinas,Thank You,34,33,7,,,,
38,down,Il Divo,You Raise Me Up (Por Ti Seré),35,15,6,,,,
39,up,Shakira,Rabiosa (feat. El Cata),46,28,7,,,,
40,down,Enrique Iglesias,Be With You,36,34,7,,,,
41,down,Gloria Estefan,Turn the Beat Around,38,22,7,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,7,7,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,42,7,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,78,14,5,,,,
45,down,Zumba Fitness,Caipirinha,40,18,7,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,15,7,,,,
47,down,Kaoma,Lambada,42,19,7,,,,
48,up,Joy Enriquez,Tell Me How You Feel,48,17,6,,,,
49,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",43,19,7,,,,
50,up,Jennifer Lopez,If You Had My Love,52,41,7,,,,
51,up,Zumba Fitness,Zumba Mami - Reggaeton,53,22,7,,,,
52,up,Jennifer Lopez,All I Have,55,29,7,,,,
53,up,Kid Creole & The Coconuts,Stool Pigeon,54,47,7,,,,
54,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),57,48,7,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),58,53,7,,,,
56,up,Don Omar,Taboo,59,25,6,,,,
57,up,Julio Iglesias,Moonlight Lady,88,24,7,,,,
58,up,Gloria Estefan,Reach (NBC Olympic Version),62,55,7,,,,
59,up,Los Bravos,Black Is Black,63,23,7,,,,
60,up,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),64,60,7,,,,
61,up,Gloria Estefan,Cuts Both Ways,69,58,7,,,,
62,up,Zumba Fitness,African Dream - African Beats,65,58,7,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,33,7,,,,
64,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,67,62,7,,,,
65,up,Zumba Fitness,"El Amor, El Amor",68,58,7,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,10,7,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,63,7,,,,
68,up,Mario Vazquez,Gallery,71,33,7,,,,
69,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,94,67,7,,,,
70,up,The Katinas,One More Time,72,61,7,,,,
71,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,62,7,,,,
72,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],91,65,5,,,,
73,up,Shakira,Don't Bother,74,68,7,,,,
74,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),75,69,7,,,,
75,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,77,70,7,,,,
76,up,Marc Anthony,Vivir Mi Vida,89,15,5,,,,
77,up,Pitbull,Ay Chico (Lengua Afuera),86,73,7,,,,
78,up,Kat Deluna,Am I Dreaming (feat. Akon),92,70,6,,,,
79,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),95,73,6,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],96,53,7,,,,
81,down,Daddy Yankee,Dura,60,58,7,,,,
82,-,Hilario Pérez y Su Conjunto de Guitarras,Pericón Nacional,-,82,1,,,,
83,-,João Gilberto,Manha De Carnaval,-,83,1,,,,
84,up,Zumba Fitness,This Is Tha Song - Hip Hop,100,76,5,,,,
85,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,64,7,,,,
86,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,21,6,,,,
87,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,72,2,,,,
88,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,4,,,,
89,down,Enrique Iglesias,Turn the Night Up,76,44,7,,,,
90,-,Gloria Estefan,Don't Wanna Lose You,-,69,4,,,,
91,down,Don Lore V,Danza Kuduro,47,18,7,,,,
92,down,Bad Bunny,MIA (feat. Drake),85,73,4,,,,
93,-,Miami Sound Machine,Words Get In the Way,-,75,1,,,,
94,-,Gloria Estefan,Everlasting Love,-,82,3,,,,
95,-,Shakira,Loca (feat. El Cata),-,77,5,,,,
96,up,Daddy Yankee,Shaky Shaky,98,96,2,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,4,,,,
98,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],90,17,7,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,14,6,60,2019-10-20,7,2019-11-17
100,-,Mocedades,Eres Tú,-,73,4,,,,
