Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,194,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,192,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,182,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,1,193,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,193,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,194,,,,
7,up,Pitbull,Pause,7,5,192,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,194,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,27,,,,
10,up,Ricky Martin,Livin' la Vida Loca,13,10,178,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,12,9,194,,,,
12,up,Shakira,Underneath Your Clothes,14,11,191,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,186,,,,
14,up,Daddy Yankee,Limbo,16,13,193,,,,
15,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,183,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,191,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,173,,,,
18,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,183,,,,
19,up,Zumba Fitness,Caipirinha,23,18,192,,,,
20,up,Joy Enriquez,Tell Me How You Feel,24,17,176,,,,
21,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,194,,,,
22,up,Zumba Fitness,Zumba Mami - Reggaeton,27,22,194,,,,
23,up,Kaoma,Lambada,28,19,176,,,,
24,-,Shakira,"Whenever, Wherever",-,1,188,33,2020-02-09,33,2020-02-09
25,up,Julio Iglesias,Moonlight Lady,42,24,179,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,181,,,,
27,-,Carlos Cuevas,Cerezo Rosa,-,27,1,,,,
28,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,28,1,,,,
29,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,29,1,,,,
30,-,Mocedades & Andrés Cepeda,Colombia Tierra Querida,-,30,1,,,,
31,-,La Lupe,Palo Mayimbe,-,31,1,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,10,174,,,,
33,-,Los Bravos,Black Is Black,-,23,174,,,,
34,up,Don Omar,Taboo,44,25,175,,,,
35,down,Marc Anthony,Vivir Mi Vida,20,15,183,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,18,14,175,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,182,,,,
38,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,38,1,,,,
39,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Perfidia",-,39,1,,,,
40,-,Lisa Ono,Gentle On My Mind,-,40,1,,,,
41,-,Hermanos Gutiérrez,La Verdad,-,41,1,,,,
42,-,오노 리사,Across the Universe,-,42,1,,,,
43,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,43,1,,,,
44,-,"Gaitanes, Omar Alfano, Erika Ender, Emilio Regueira, Osvaldo Ayala, Nando Boom, Ingrid De Icaza, Alejandro Duncan, Kafú Bantom & All Stars Panama","Sube La Marea (feat. Rubén Blades, Samy & Sandra Sandoval, Idana & Sr Loop)",-,44,1,,,,
