Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,207,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,205,,,,
3,up,Pitbull,International Love (feat. Chris Brown),3,1,206,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,206,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,207,,,,
6,down,Shakira,"Whenever, Wherever",4,1,197,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Pause,5,5,205,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,6,207,,,,
9,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,194,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,40,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,11,9,207,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,10,185,,,,
13,up,Ricky Martin,Livin' la Vida Loca,16,10,191,,,,
14,up,Shakira,Underneath Your Clothes,26,11,202,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,12,197,,,,
16,down,Daddy Yankee,Limbo,13,13,204,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,196,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,29,14,186,,,,
19,up,Joy Enriquez,Tell Me How You Feel,30,17,187,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),15,15,204,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,15,186,,,,
22,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],18,17,194,,,,
23,down,Zumba Fitness,Caipirinha,19,18,205,,,,
24,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",20,19,207,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,21,193,,,,
26,down,Zumba Fitness,Zumba Mami - Reggaeton,23,22,207,,,,
27,down,Kaoma,Lambada,24,19,187,,,,
28,down,Los Bravos,Black Is Black,25,23,187,,,,
29,-,Franco de Vita,Un Buen Perdedor (Live),-,29,1,,,,
30,-,Pablo Ramos & los Herederos del Compás,Bajo el Cielo de París,-,30,1,,,,
31,-,Carlos Rivera,Cielito Lindo,-,31,1,,,,
32,-,David Tapp,Imagination,-,32,1,,,,
33,down,Julio Iglesias,Moonlight Lady,28,24,192,,,,
34,-,Franco de Vita,Louis,-,34,1,,,,
35,-,Estudiantina Invasora,Commandante Che Guevara,-,35,1,,,,
36,up,Don Lore V,Danza Kuduro,38,18,185,,,,
37,down,Don Omar,Taboo,36,25,186,,,,
