Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,214,,,,
3,up,José Feliciano,Feliz Navidad,25,1,193,48,2019-12-29,48,2019-12-29
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,213,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,214,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,213,,,,
7,down,Shakira,"Whenever, Wherever",6,1,204,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Pause,8,5,212,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,214,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,47,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,11,9,214,,,,
12,up,Shakira,Underneath Your Clothes,12,11,209,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,201,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,12,204,,,,
15,up,Daddy Yankee,Limbo,26,13,211,,,,
16,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],14,13,203,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga,15,14,193,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),16,15,211,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,15,200,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,15,193,,,,
21,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],30,17,197,,,,
22,down,Zumba Fitness,Caipirinha,19,18,212,,,,
23,down,Joy Enriquez,Tell Me How You Feel,20,17,194,,,,
24,down,Don Lore V,Danza Kuduro,21,18,192,,,,
25,down,Kaoma,Lambada,22,19,194,,,,
26,down,Zumba Fitness,Zumba Mami - Reggaeton,23,22,214,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,10,188,,,,
28,up,Los Bravos,Black Is Black,34,23,190,,,,
29,down,Julio Iglesias,Moonlight Lady,27,24,199,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,10,197,,,,
31,up,Jennifer Lopez,All I Have,38,29,168,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,21,200,,,,
33,up,Don Omar,Taboo,37,25,193,,,,
34,-,Demis Roussos,Rebecca,-,34,1,,,,
35,-,Nio García & Flow La Movie,Dividimos (Bachata Version),-,35,1,,,,
36,-,El Boy C,Pop Smoke Dior,-,36,1,,,,
37,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,29,6,,,,
