Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,60,,,,
2,up,José Feliciano,Feliz Navidad,2,1,60,48,2019-12-29,48,2019-12-29
3,up,Enrique Iglesias,Escape,3,1,60,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,60,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,60,,,,
6,up,Enrique Iglesias,Hero,14,2,60,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,51,,,,
8,down,Shakira,"Whenever, Wherever",7,1,60,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,60,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,60,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,24,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,7,60,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,47,,,,
14,up,Daddy Yankee,Gasolina,17,8,60,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,60,,,,
16,down,Pitbull,International Love (feat. Chris Brown),13,1,59,,,,
17,up,Pitbull,Pause,18,5,60,,,,
18,up,Shakira,Underneath Your Clothes,22,11,60,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,6,60,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,55,,,,
21,down,Enrique Iglesias,Hero (Metro Mix),12,5,59,,,,
22,up,Daddy Yankee,Limbo,23,13,60,,,,
23,up,Lucenzo & Don Omar,Danza Kuduro,24,9,60,,,,
24,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,18,60,,,,
25,up,Shakira,Objection (Tango),26,20,60,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,10,51,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,10,52,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,60,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,60,,,,
30,up,Jennifer Lopez,Let's Get Loud,47,11,60,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,27,39,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,60,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),48,13,22,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,12,58,,,,
35,up,Pitbull,The Anthem (feat. Lil Jon),37,27,60,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),39,15,59,,,,
37,up,Enrique Iglesias,Be With You,40,34,60,,,,
38,up,Marc Anthony,Vivir Mi Vida,41,15,53,,,,
39,up,Gloria Estefan,Turn the Beat Around,42,22,60,,,,
40,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,13,52,,,,
41,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,35,60,,,,
42,up,Jennifer Lopez,Waiting for Tonight,51,15,60,,,,
43,up,Zumba Fitness,Caipirinha,45,18,58,,,,
44,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],44,17,53,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),33,27,60,,,,
46,up,Joy Enriquez,Tell Me How You Feel,46,17,52,,,,
47,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",49,19,60,,,,
48,down,Shakira,Rabiosa (feat. El Cata),35,28,60,,,,
49,up,Enrique Iglesias,Turn the Night Up,68,44,58,,,,
50,up,Jennifer Lopez,All I Have,50,29,54,,,,
51,up,Zumba Fitness,Zumba Mami - Reggaeton,52,22,60,,,,
52,up,Don Lore V,Danza Kuduro,87,18,48,,,,
53,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,21,57,,,,
54,up,Julio Iglesias,Moonlight Lady,58,24,58,,,,
55,up,Kid Creole & The Coconuts,Stool Pigeon,55,47,60,,,,
56,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,42,60,,,,
57,down,Don Omar,Taboo,56,25,59,,,,
58,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],57,46,50,,,,
59,up,Los Bravos,Black Is Black,60,23,57,,,,
60,up,Jennifer Lopez,If You Had My Love,66,41,60,,,,
61,down,Gloria Estefan,Reach (NBC Olympic Version),59,55,58,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,33,55,,,,
63,down,Zumba Fitness,African Dream - African Beats,61,58,58,,,,
64,down,Daddy Yankee,Dura,62,58,59,,,,
65,down,Gloria Estefan,Cuts Both Ways,64,58,57,,,,
66,down,Zumba Fitness,"El Amor, El Amor",65,58,55,,,,
67,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,67,62,59,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,63,58,,,,
69,up,Mario Vazquez,Gallery,70,33,59,,,,
70,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,1,60,,,,
71,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],72,65,49,,,,
72,up,Shakira,Don't Bother,95,68,58,,,,
73,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),73,69,57,,,,
74,up,Pitbull,Ay Chico (Lengua Afuera),78,73,49,,,,
75,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,74,70,57,,,,
76,up,Kat Deluna,Am I Dreaming (feat. Akon),77,70,49,,,,
77,down,Mocedades,Eres Tú,75,73,21,,,,
78,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,67,49,,,,
79,up,Los del Río,Macarena (River Re-Mix),86,48,16,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),76,64,37,,,,
81,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),80,73,38,,,,
82,down,Zumba Fitness,This Is Tha Song - Hip Hop,81,76,33,,,,
83,down,Gloria Estefan,Don't Wanna Lose You,82,69,27,,,,
84,-,Kaoma,Lambada,-,19,52,,,,
85,-,Selena,Ven Conmigo,-,85,1,,,,
86,up,Shakira,Loca (feat. El Cata),90,77,41,,,,
87,up,Gloria Estefan,Everlasting Love,99,82,8,,,,
88,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),83,72,32,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,14,53,,,,
90,up,Los del Río,Macarena (Original Version),91,44,24,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,88,42,7,,,,
92,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],93,62,58,,,,
93,down,Pitbull,Go Girl (feat. Trina & Young Boss),84,79,30,,,,
94,down,Bad Bunny,MIA (feat. Drake),85,73,26,,,,
95,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,72,9,,,,
96,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,19,2,94,2021-01-31,47,2021-03-07
97,down,Miami Sound Machine,Words Get In the Way,92,75,23,,,,
98,down,Frankie J,More Than Words (English),97,82,13,,,,
99,up,Shakira,"Suerte (Whenever, Wherever)",100,84,5,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,13,,,,
