Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,87,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,87,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,87,,,,
4,up,Enrique Iglesias,Escape,5,1,87,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,87,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,86,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,87,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,78,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,13,,,,
10,up,Enrique Iglesias,Hero,11,2,87,,,,
11,up,Shakira,"Whenever, Wherever",13,1,87,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,87,,,,
13,down,Enrique Iglesias,Rhythm Divine,10,7,87,,,,
14,-,Ricky Martin,Livin' la Vida Loca,-,10,74,,,,
15,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,5,70,,,,
16,down,José Feliciano,Feliz Navidad,15,1,87,48,2019-12-29,48,2019-12-29
17,down,Enrique Iglesias,Don't Turn Off the Lights,16,9,87,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,74,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,49,,,,
20,down,Shakira,Underneath Your Clothes,19,11,87,,,,
21,down,Pitbull,Pause,20,5,87,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,14,76,,,,
23,up,Daddy Yankee,Gasolina,89,8,87,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,6,87,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,13,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,26,9,87,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,87,,,,
28,up,Shakira,Objection (Tango),28,20,87,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,87,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,87,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),22,5,86,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,87,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,66,,,,
34,up,Jennifer Lopez,Let's Get Loud,47,11,87,,,,
35,up,Daddy Yankee,Limbo,64,13,87,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,83,,,,
37,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,49,,,,
38,down,Pitbull,The Anthem (feat. Lil Jon),37,27,87,,,,
39,-,Shakira,She Wolf (El Dorado World Tour Live),-,13,48,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,79,,,,
41,down,Jennifer Lopez,Waiting for Tonight,39,15,87,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal),34,27,85,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),40,15,84,,,,
44,down,Enrique Iglesias,Be With You,41,34,87,,,,
45,down,Gloria Estefan,Turn the Beat Around,43,22,83,,,,
46,down,Shakira,Rabiosa (feat. El Cata),35,28,86,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,35,87,,,,
48,down,Marc Anthony,Vivir Mi Vida,45,15,78,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,42,14,73,,,,
50,up,Kaoma,Lambada,63,19,76,,,,
51,-,Tierra,Let's Just Kiss and Say Goodbye,-,51,1,,,,
52,-,Francisco Canaro,El Ciruja,-,52,1,,,,
53,-,Matias Deago,Levitating (Remix),-,53,1,,,,
54,-,Juanes,Querer Mejor (feat. Alessia Cara),-,54,1,,,,
55,-,Pitbull,Baddest Girl in Town (feat. Mohombi & Wisin) [International Remix],-,55,1,,,,
56,down,Zumba Fitness,Caipirinha,46,18,85,,,,
57,down,Joy Enriquez,Tell Me How You Feel,48,17,74,,,,
58,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],49,17,80,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,87,,,,
60,down,Jennifer Lopez,If You Had My Love,57,41,87,,,,
61,down,Zumba Fitness,Zumba Mami - Reggaeton,59,22,87,,,,
62,down,Jennifer Lopez,All I Have,60,29,81,,,,
63,down,Don Lore V,Danza Kuduro,61,18,74,,,,
64,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,21,81,,,,
65,up,Kid Creole & The Coconuts,Stool Pigeon,67,47,87,,,,
66,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],68,46,77,,,,
67,up,Don Omar,Taboo,69,25,86,,,,
68,up,Gloria Estefan,Reach (NBC Olympic Version),70,55,85,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,80,,,,
70,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,87,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,54,,,,
72,up,Zumba Fitness,African Dream - African Beats,72,58,85,,,,
73,up,Daddy Yankee,Dura,73,58,86,,,,
74,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,33,80,,,,
75,up,Gloria Estefan,Cuts Both Ways,75,58,83,,,,
76,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],76,39,8,,,,
77,up,Enrique Iglesias & Akon,One Day At a Time,77,68,13,,,,
78,up,Zumba Fitness,"El Amor, El Amor",78,58,82,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,10,74,,,,
80,up,Los del Río,Macarena (Original Version),91,44,42,,,,
81,down,Enrique Iglesias,Turn the Night Up,58,44,82,,,,
82,-,Enrique Iglesias,No Apagues la Luz,-,82,1,,,,
83,-,Hechizeros Band,El Sonidito,-,83,1,,,,
84,-,ABBA,Fernando (Spanish Version),-,84,1,,,,
85,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,69,,,,
86,-,Cuban Latin Collection & Spanish Guitar Lounge Music,Only Dance,-,86,1,,,,
87,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,79,62,86,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,63,84,,,,
89,down,Mario Vazquez,Gallery,81,33,86,,,,
90,-,Jay Santos,Gitana (Radio Edit),-,90,1,,,,
91,down,Los Bravos,Black Is Black,65,23,80,,,,
92,down,Julio Iglesias,Moonlight Lady,66,24,85,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito,98,42,16,,,,
94,-,Shakira,Loca (feat. El Cata),-,77,62,,,,
95,down,Los del Río,Macarena (River Re-Mix),93,48,41,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,53,75,,,,
97,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),97,48,63,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,64,62,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],83,65,71,,,,
100,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],82,62,85,,,,
