Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,241,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,240,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,225,,,,
4,up,Pitbull,International Love (feat. Chris Brown),9,1,240,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,241,,,,
6,down,José Feliciano,Feliz Navidad,5,1,219,48,2019-12-29,48,2019-12-29
7,down,Shakira,"Whenever, Wherever",6,1,230,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Pause,7,5,239,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,241,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,225,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,74,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,10,224,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,10,208,,,,
14,down,Lucenzo & Don Omar,Danza Kuduro,13,9,241,,,,
15,up,Shakira,Underneath Your Clothes,15,11,236,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,12,231,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,230,,,,
18,up,Daddy Yankee,Limbo,30,13,238,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga,17,14,218,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),18,15,238,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,15,227,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,218,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,17,224,,,,
24,down,Joy Enriquez,Tell Me How You Feel,23,17,221,,,,
25,up,Zumba Fitness,Caipirinha,25,18,239,,,,
26,down,Don Lore V,Danza Kuduro,24,18,219,,,,
27,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,236,,,,
28,down,Kaoma,Lambada,27,19,221,,,,
29,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,21,227,,,,
30,down,Zumba Fitness,Zumba Mami - Reggaeton,29,22,241,,,,
31,up,Los Bravos,Black Is Black,31,23,215,,,,
32,-,Eddie Cano,Guara Cha Cha,-,32,1,,,,
33,-,La Radio Bembé Orquesta,Jairito,-,33,1,,,,
34,-,Emilia,La_Original.mp3,-,34,1,,,,
35,-,Nyno Vargas,No me lo creo,-,35,1,,,,
36,-,Watazu,Perhaps Perhaps Perhaps (Chacha),-,36,1,,,,
37,-,Daniela Romo,Adelante Corazón,-,37,1,,,,
38,down,Julio Iglesias,Moonlight Lady,37,24,224,,,,
