Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,97,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,106,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,102,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,1,105,,,,
5,up,Enrique Iglesias,Hero,12,2,106,,,,
6,down,Enrique Iglesias,Escape,4,1,106,,,,
7,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,6,32,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,106,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,106,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,106,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,68,,,,
12,up,José Feliciano,Feliz Navidad,14,1,106,48,2019-12-29,48,2019-12-29
13,up,Enrique Iglesias,Rhythm Divine,13,7,106,,,,
14,up,Shakira,"Whenever, Wherever",16,1,106,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Don't Turn Off the Lights,17,9,106,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,93,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,68,,,,
18,up,Shakira,Underneath Your Clothes,20,11,106,,,,
19,up,Daddy Yankee,Gasolina,22,8,106,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,106,,,,
21,up,Pitbull,Pause,21,5,105,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,92,,,,
23,up,Pitbull,Get It Started (feat. Shakira),24,6,106,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,7,97,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,26,22,32,,,,
26,up,Jennifer Lopez,Let's Get Loud,66,11,106,,,,
27,up,Daddy Yankee,Limbo,33,13,106,,,,
28,down,Lucenzo & Don Omar,Danza Kuduro,27,9,106,,,,
29,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,106,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,10,93,,,,
31,down,Shakira,Objection (Tango),29,20,106,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,106,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,106,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,106,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,85,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,12,102,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),36,27,104,,,,
38,up,Shakira,Rabiosa (feat. El Cata),38,28,105,,,,
39,up,Pitbull,The Anthem (feat. Lil Jon),39,27,106,,,,
40,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,98,,,,
41,up,Jennifer Lopez,Waiting for Tonight,41,15,106,,,,
42,up,Enrique Iglesias,Be With You,42,34,106,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),43,15,103,,,,
44,down,Shakira,She Wolf (El Dorado World Tour Live),25,13,66,,,,
45,up,Kaoma,Lambada,47,19,92,,,,
46,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,106,,,,
47,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,15,88,,,,
48,up,Zumba Fitness,Caipirinha,48,18,104,,,,
49,up,Los del Río,Macarena (Original Version),49,44,59,,,,
50,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,50,1,,,,
51,-,Cheo,Jugar Conmigo,-,51,1,,,,
52,-,Luis Miguel,No Me Platiques Más,-,52,1,,,,
53,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],51,17,98,,,,
54,down,Jennifer Lopez,If You Had My Love,52,41,106,,,,
55,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",54,19,106,,,,
56,down,Jennifer Lopez,All I Have,53,29,98,,,,
57,down,Don Lore V,Danza Kuduro,55,18,93,,,,
58,down,Zumba Fitness,Zumba Mami - Reggaeton,57,22,106,,,,
59,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,21,100,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,53,93,,,,
61,down,Kid Creole & The Coconuts,Stool Pigeon,60,47,106,,,,
62,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,83,,,,
63,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],61,46,96,,,,
64,down,Don Omar,Taboo,62,25,105,,,,
65,down,Enrique Iglesias,Hero (Metro Mix),15,5,104,,,,
66,down,Los Bravos,Black Is Black,63,23,96,,,,
67,down,Julio Iglesias,Moonlight Lady,64,24,104,,,,
68,down,Gloria Estefan,Reach (NBC Olympic Version),65,55,104,,,,
69,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,69,1,,,,
70,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,39,19,,,,
71,-,Maluma,Mamá Tetema (feat. Rayvanny),-,71,1,,,,
72,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,4,68,,,,
73,up,Enrique Iglesias,Turn the Night Up,75,44,99,,,,
74,-,Daddy Yankee,Dura,-,58,102,,,,
75,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,42,105,,,,
76,down,Zumba Fitness,African Dream - African Beats,68,58,100,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,10,91,,,,
78,down,Marc Anthony,Vivir Mi Vida,72,15,95,,,,
