Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,187,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,188,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,176,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,188,,,,
5,up,José Feliciano,Feliz Navidad,7,1,188,48,2019-12-29,48,2019-12-29
6,up,Shakira,"Whenever, Wherever",8,1,184,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,9,5,186,,,,
8,down,Pitbull,International Love (feat. Chris Brown),5,1,187,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,6,188,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,21,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,13,9,188,,,,
12,up,Shakira,Underneath Your Clothes,15,11,185,,,,
13,down,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
14,up,Daddy Yankee,Limbo,18,13,187,,,,
15,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,177,,,,
16,up,Marc Anthony,Vivir Mi Vida,21,15,177,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,185,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,20,14,169,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,167,,,,
20,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,177,,,,
21,up,Zumba Fitness,Caipirinha,25,18,186,,,,
22,up,Joy Enriquez,Tell Me How You Feel,24,17,170,,,,
23,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,188,,,,
24,up,Don Lore V,Danza Kuduro,27,18,168,,,,
25,up,Kaoma,Lambada,30,19,170,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,21,176,,,,
27,up,Zumba Fitness,Zumba Mami - Reggaeton,29,22,188,,,,
28,-,Ricky Martin,Livin' la Vida Loca,-,10,172,,,,
29,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,29,1,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,175,,,,
31,-,Marshmello & Manuel Turizo,El Merengue,-,30,2,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,10,170,,,,
33,down,Los Bravos,Black Is Black,31,23,170,,,,
34,-,Don Omar,Taboo,-,25,171,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,180,,,,
36,down,Julio Iglesias,Moonlight Lady,32,24,175,,,,
37,-,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),-,37,1,,,,
