Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,224,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,225,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,211,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,225,,,,
6,up,Shakira,"Whenever, Wherever",8,1,214,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,9,5,223,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,6,225,,,,
9,down,Pitbull,International Love (feat. Chris Brown),5,1,224,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,209,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,58,,,,
12,up,Ricky Martin,Livin' la Vida Loca,13,10,208,,,,
13,up,Lucenzo & Don Omar,Danza Kuduro,14,9,225,,,,
14,up,Shakira,Underneath Your Clothes,15,11,220,,,,
15,up,Daddy Yankee,Limbo,17,13,222,,,,
16,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,214,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,222,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,15,211,,,,
19,up,Joy Enriquez,Tell Me How You Feel,23,17,205,,,,
20,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,17,208,,,,
21,up,Zumba Fitness,Caipirinha,22,18,223,,,,
22,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,220,,,,
23,up,Don Lore V,Danza Kuduro,26,18,203,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,211,,,,
25,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,225,,,,
26,up,Los Bravos,Black Is Black,29,23,201,,,,
27,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,193,,,,
28,up,Julio Iglesias,Moonlight Lady,30,24,210,,,,
29,down,José Feliciano,Feliz Navidad,7,1,204,48,2019-12-29,48,2019-12-29
30,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,202,,,,
31,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,202,,,,
32,-,"ELENA ROSE, Maria Becerra & Greeicy","La Ducha Remix (Con Becky G, TINI)",-,32,1,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,215,,,,
34,down,Kaoma,Lambada,24,19,205,,,,
35,-,Jennifer Lopez,All I Have,-,29,171,,,,
