Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,81,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,90,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,90,,,,
4,up,Enrique Iglesias,Escape,7,1,90,,,,
5,up,Enrique Iglesias,Hero,6,2,90,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,1,89,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,90,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,90,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,16,,,,
10,up,Enrique Iglesias,Rhythm Divine,11,7,90,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,90,,,,
12,up,Shakira,"Whenever, Wherever",13,1,90,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,52,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,90,,,,
15,up,José Feliciano,Feliz Navidad,16,1,90,48,2019-12-29,48,2019-12-29
16,up,Shakira,She Wolf (El Dorado World Tour Live),83,13,51,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,77,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,52,,,,
19,up,Shakira,Underneath Your Clothes,19,11,90,,,,
20,up,Daddy Yankee,Gasolina,20,8,90,,,,
21,up,Pitbull,Pause,21,5,90,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,6,90,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,16,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,90,,,,
25,up,Daddy Yankee,Limbo,25,13,90,,,,
26,up,Jennifer Lopez,Let's Get Loud,35,11,90,,,,
27,down,Lucenzo & Don Omar,Danza Kuduro,26,9,90,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,90,,,,
29,down,Shakira,Objection (Tango),28,20,90,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,10,77,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,79,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,90,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,90,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,69,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,90,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,86,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),36,27,88,,,,
38,down,Shakira,Rabiosa (feat. El Cata),37,28,89,,,,
39,up,Pitbull,The Anthem (feat. Lil Jon),39,27,90,,,,
40,-,Miguel Zenón & The Rhythm Collective,JOS Nigeria (Live),-,40,1,,,,
41,-,Luis Miguel,No Sé Tú,-,41,1,,,,
42,-,Pedrito Moya,Café (feat. Frederlyn Mayora),-,42,1,,,,
43,-,Tito Puente,Mambo King,-,43,1,,,,
44,-,Oscar D'León,Yo Quisiera,-,44,1,,,,
45,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,82,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),42,15,87,,,,
47,down,Enrique Iglesias,Be With You,43,34,90,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,75,,,,
49,down,Gloria Estefan,Turn the Beat Around,45,22,86,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,4,56,,,,
51,down,Jennifer Lopez,Waiting for Tonight,41,15,90,,,,
52,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,90,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,15,72,,,,
54,up,Zumba Fitness,Caipirinha,55,18,88,,,,
55,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,84,,,,
56,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",57,19,90,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),70,5,89,,,,
58,up,Jennifer Lopez,All I Have,58,29,84,,,,
59,up,Zumba Fitness,Zumba Mami - Reggaeton,59,22,90,,,,
60,up,Kid Creole & The Coconuts,Stool Pigeon,61,47,90,,,,
61,down,Jennifer Lopez,If You Had My Love,56,41,90,,,,
62,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,80,,,,
63,up,Don Omar,Taboo,64,25,89,,,,
64,up,Julio Iglesias,Moonlight Lady,65,24,88,,,,
65,up,Gloria Estefan,Reach (NBC Olympic Version),66,55,88,,,,
66,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,42,90,,,,
67,up,Zumba Fitness,African Dream - African Beats,68,58,88,,,,
68,up,Daddy Yankee,Dura,69,58,89,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,53,77,,,,
70,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,70,1,,,,
71,-,Intoxicados,Mi Inteligencia Intrapersonal,-,71,1,,,,
72,-,Ozuna,Aura (feat. Arthur Hanlon),-,72,1,,,,
73,-,Richard Hastings & The Gypsy Rumba Band,Ride Like the Wind,-,73,1,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,33,83,,,,
75,down,Gloria Estefan,Cuts Both Ways,72,58,86,,,,
76,-,Intoxicados,Nunca quise,-,76,1,,,,
77,-,Richard Hastings & The Gypsy Rumba Band,Ventura Highway,-,77,1,,,,
78,-,Los Bravos,Black Is Black,-,23,81,,,,
79,-,Chavela Vargas,Hace un Año,-,79,1,,,,
80,-,Intoxicados,Fuego (En Vivo),-,80,1,,,,
81,up,Los del Río,Macarena (River Re-Mix),92,48,44,,,,
82,-,Lucko Silvera,El Triste,-,82,1,,,,
83,-,Chavela Vargas,Tata Dios,-,83,1,,,,
84,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],73,39,11,,,,
85,down,Enrique Iglesias & Akon,One Day At a Time,74,68,16,,,,
86,down,Zumba Fitness,"El Amor, El Amor",75,58,85,,,,
87,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,76,62,89,,,,
88,down,Joy Enriquez,Tell Me How You Feel,51,17,77,,,,
89,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],53,17,83,,,,
90,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,63,87,,,,
91,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,64,65,,,,
92,down,Marc Anthony,Vivir Mi Vida,46,15,81,,,,
93,down,Los del Río,Macarena (Original Version),91,44,45,,,,
94,down,Gloria Estefan & Miami Sound Machine,Conga,47,14,76,,,,
95,down,Kaoma,Lambada,44,19,79,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,81,,,,
97,down,Don Lore V,Danza Kuduro,54,18,77,,,,
98,down,Mario Vazquez,Gallery,78,33,89,,,,
99,down,Enrique Iglesias,Turn the Night Up,94,44,85,,,,
100,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,5,72,,,,
