Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,149,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,159,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,158,,,,
5,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,151,,,,
6,down,Enrique Iglesias,Escape,5,1,158,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,158,,,,
8,up,Enrique Iglesias,Hero,9,2,158,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,158,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,84,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,159,,,,
12,down,Shakira,"Whenever, Wherever",11,1,158,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Rhythm Divine,12,7,158,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,116,,,,
15,down,Enrique Iglesias,Don't Turn Off the Lights,14,9,158,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,144,,,,
17,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,11,119,,,,
18,down,Shakira,Underneath Your Clothes,17,11,158,,,,
19,down,Daddy Yankee,Gasolina,18,8,158,,,,
20,down,Pitbull,Pause,19,5,158,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,6,159,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,148,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,22,22,84,,,,
24,up,Jennifer Lopez,Let's Get Loud,31,11,158,,,,
25,down,Daddy Yankee,Limbo,23,13,159,,,,
26,down,Lucenzo & Don Omar,Danza Kuduro,24,9,159,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,10,145,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,157,,,,
29,up,Shakira,Objection (Tango),37,20,158,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,10,143,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,158,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,158,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,157,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,27,136,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),35,27,155,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,12,151,,,,
37,down,Shakira,Rabiosa (feat. El Cata),36,28,156,,,,
38,up,Pitbull,The Anthem (feat. Lil Jon),38,27,157,,,,
39,up,Jennifer Lopez,Waiting for Tonight,39,15,158,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),28,5,155,,,,
41,down,Enrique Iglesias,Be With You,40,34,158,,,,
42,up,Kaoma,Lambada,44,19,141,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),42,15,156,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,71,14,140,,,,
45,down,Marc Anthony,Vivir Mi Vida,43,15,148,,,,
46,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,17,148,,,,
47,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,35,157,,,,
48,down,José Feliciano,Feliz Navidad,46,1,159,48,2019-12-29,48,2019-12-29
49,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,15,138,,,,
50,down,Zumba Fitness,Caipirinha,49,18,157,,,,
51,-,Alowisky,Mambo Con Mueca,-,51,1,,,,
52,-,Grupo Sombras,La Ventanita,-,52,1,,,,
53,-,Mega Perreo Brasileño,Baile Funk Y Dembow Pegao',-,53,1,,,,
54,down,Jennifer Lopez,If You Had My Love,50,41,158,,,,
55,up,Joy Enriquez,Tell Me How You Feel,55,17,142,,,,
56,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,159,,,,
57,up,Enrique Iglesias,Turn the Night Up,67,44,144,,,,
58,down,Jennifer Lopez,All I Have,57,29,150,,,,
59,down,Don Lore V,Danza Kuduro,58,18,143,,,,
60,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,59,21,149,,,,
61,down,Zumba Fitness,Zumba Mami - Reggaeton,60,22,159,,,,
62,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,157,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,53,137,,,,
64,down,Los Bravos,Black Is Black,63,23,144,,,,
65,down,Julio Iglesias,Moonlight Lady,64,24,153,,,,
66,down,Don Omar,Taboo,65,25,154,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,148,,,,
68,up,Daddy Yankee,Dura,68,58,135,,,,
69,down,Shakira,She Wolf (El Dorado World Tour Live),25,13,113,,,,
70,-,"Linda Gentille ""Princess of the Piano""",The Girl from Impanema,-,70,1,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,33,104,,,,
72,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,42,132,,,,
