Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,101,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,99,,,,
4,up,Pitbull,International Love (feat. Chris Brown),6,1,100,,,,
5,down,Enrique Iglesias,Hero,3,2,101,,,,
6,down,Enrique Iglesias,Escape,5,1,101,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,92,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,101,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,27,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,101,,,,
11,up,Shakira,"Whenever, Wherever",11,1,101,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,63,,,,
13,up,Enrique Iglesias,Rhythm Divine,14,7,101,,,,
14,down,José Feliciano,Feliz Navidad,13,1,101,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,101,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,88,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,63,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,5,79,,,,
19,down,Shakira,Underneath Your Clothes,18,11,101,,,,
20,down,Pitbull,Pause,19,5,100,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,14,87,,,,
22,up,Daddy Yankee,Gasolina,23,8,101,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,101,,,,
24,down,Pitbull,Get It Started (feat. Shakira),22,6,101,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,92,,,,
26,down,Enrique Iglesias & Usher,Dirty Dancer,25,22,27,,,,
27,down,Lucenzo & Don Omar,Danza Kuduro,26,9,101,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,101,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,10,86,,,,
30,up,Shakira,She Wolf (El Dorado World Tour Live),36,13,61,,,,
31,down,Shakira,Objection (Tango),30,20,101,,,,
32,down,Ricky Martin,Livin' la Vida Loca,27,10,88,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,101,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,101,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,101,,,,
36,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,27,80,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,12,97,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),41,27,99,,,,
39,down,Shakira,Rabiosa (feat. El Cata),37,28,100,,,,
40,up,Daddy Yankee,Limbo,60,13,101,,,,
41,down,Pitbull,The Anthem (feat. Lil Jon),38,27,101,,,,
42,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,93,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga,44,14,86,,,,
44,down,Jennifer Lopez,Waiting for Tonight,42,15,101,,,,
45,down,Enrique Iglesias,Be With You,43,34,101,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,98,,,,
47,up,Gloria Estefan,Turn the Beat Around,47,22,97,,,,
48,up,Marc Anthony,Vivir Mi Vida,80,15,90,,,,
49,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,101,,,,
50,down,Kaoma,Lambada,45,19,87,,,,
51,-,Caborca,Relaxing by the Sea,-,51,1,,,,
52,-,Corazón Serrano,Hasta la Raíz,-,52,1,,,,
53,-,Kali Uchis,te pongo mal(prendelo),-,53,1,,,,
54,-,Jesse & Joy & Luis Fonsi,Tanto,-,54,1,,,,
55,down,Jennifer Lopez,Let's Get Loud,39,11,101,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,15,83,,,,
57,down,Zumba Fitness,Caipirinha,54,18,99,,,,
58,down,Jennifer Lopez,If You Had My Love,50,41,101,,,,
59,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],78,17,93,,,,
60,down,Joy Enriquez,Tell Me How You Feel,55,17,87,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,56,54,4,,,,
62,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",57,19,101,,,,
63,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,21,95,,,,
64,down,Don Lore V,Danza Kuduro,58,18,88,,,,
65,down,Zumba Fitness,Zumba Mami - Reggaeton,59,22,101,,,,
66,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,101,,,,
67,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,91,,,,
68,down,Don Omar,Taboo,65,25,100,,,,
69,down,Los Bravos,Black Is Black,68,23,91,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),67,5,99,,,,
71,down,Julio Iglesias,Moonlight Lady,69,24,99,,,,
72,down,Gloria Estefan,Reach (NBC Olympic Version),70,55,99,,,,
73,-,Martin Liege,The Bahamas (Short Mix),-,73,1,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,53,88,,,,
75,-,Salina Cruz,Bossa Caipirinha,-,75,1,,,,
76,up,Los del Río,Macarena (River Re-Mix),79,48,54,,,,
77,-,Zumba Fitness,"El Amor, El Amor",-,58,92,,,,
78,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),82,48,73,,,,
79,down,Daddy Yankee,Dura,74,58,99,,,,
