Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,214,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,216,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,215,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,215,,,,
5,down,José Feliciano,Feliz Navidad,2,1,195,48,2019-12-29,48,2019-12-29
6,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,202,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,216,,,,
8,down,Shakira,"Whenever, Wherever",6,1,206,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Pause,8,5,214,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,6,216,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,202,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,49,,,,
13,down,Ricky Martin,Livin' la Vida Loca,12,10,199,,,,
14,down,Lucenzo & Don Omar,Danza Kuduro,11,9,216,,,,
15,down,Shakira,Underneath Your Clothes,13,11,211,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,206,,,,
17,down,Daddy Yankee,Limbo,15,13,213,,,,
18,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,205,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga,17,14,195,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),18,15,213,,,,
21,down,Marc Anthony,Vivir Mi Vida,19,15,202,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,195,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,199,,,,
24,down,Zumba Fitness,Caipirinha,23,18,214,,,,
25,down,Joy Enriquez,Tell Me How You Feel,24,17,196,,,,
26,down,Don Lore V,Danza Kuduro,25,18,194,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,202,,,,
28,down,Kaoma,Lambada,27,19,196,,,,
29,down,Zumba Fitness,Zumba Mami - Reggaeton,28,22,216,,,,
30,down,Julio Iglesias,Moonlight Lady,29,24,201,,,,
31,up,Los Bravos,Black Is Black,31,23,192,,,,
32,-,Gustavo Rodriguez,Eres Todo para Mi,-,32,1,,,,
33,-,Rosa López,Europe's Living A Celebration (Eurovision),-,33,1,,,,
34,-,Jennifer Lopez,All I Have,-,29,169,,,,
