Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,239,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,238,,,,
3,down,Pitbull,International Love (feat. Chris Brown),1,1,238,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,239,,,,
5,down,José Feliciano,Feliz Navidad,4,1,217,48,2019-12-29,48,2019-12-29
6,down,Shakira,"Whenever, Wherever",5,1,228,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Pause,7,5,237,,,,
8,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,223,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,239,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,72,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,10,222,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,12,9,239,,,,
13,up,Shakira,Underneath Your Clothes,18,11,234,,,,
14,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],15,13,228,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga,16,14,216,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,15,236,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,15,225,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,216,,,,
19,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,17,222,,,,
20,up,Joy Enriquez,Tell Me How You Feel,22,17,219,,,,
21,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,206,,,,
22,up,Zumba Fitness,Caipirinha,23,18,237,,,,
23,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",24,19,234,,,,
24,up,Don Lore V,Danza Kuduro,25,18,217,,,,
25,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,225,,,,
26,up,Kaoma,Lambada,27,19,219,,,,
27,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,239,,,,
28,up,Los Bravos,Black Is Black,29,23,213,,,,
29,up,Julio Iglesias,Moonlight Lady,30,24,222,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,223,,,,
31,-,Kolektivo,Dime (feat. Nuria Azzouzi & Victoria Riba),-,31,1,,,,
32,-,Luis Aguilé,Ven a Mi Casa Esta Navidad,-,32,1,,,,
33,-,Daniele Vitale Sax,Lambada (Sax Version),-,33,1,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,12,229,,,,
35,down,Daddy Yankee,Limbo,14,13,236,,,,
36,-,Felipe Pirela,El Son Se Fue de Cuba,-,36,1,,,,
37,-,Felipe Pirela,Únicamente Tu,-,37,1,,,,
38,down,Don Omar,Taboo,37,25,203,,,,
39,down,Jennifer Lopez,All I Have,31,29,173,,,,
