Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,150,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,160,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,159,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,152,,,,
6,up,Enrique Iglesias,Escape,6,1,159,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,1,159,,,,
8,up,Enrique Iglesias,Hero,8,2,159,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,159,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,85,,,,
11,up,Shakira,"Whenever, Wherever",12,1,159,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Rhythm Divine,13,7,159,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,160,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,117,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,159,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,145,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,120,,,,
18,up,Shakira,Underneath Your Clothes,18,11,159,,,,
19,up,Daddy Yankee,Gasolina,19,8,159,,,,
20,up,Pitbull,Pause,20,5,159,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,6,160,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,7,149,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,22,85,,,,
24,up,Daddy Yankee,Limbo,25,13,160,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,26,9,160,,,,
26,up,Shakira,Objection (Tango),29,20,159,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,10,146,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,158,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,144,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,159,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,159,,,,
32,down,Jennifer Lopez,Let's Get Loud,24,11,159,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,158,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,27,137,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),35,27,156,,,,
36,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,136,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,152,,,,
38,down,Shakira,Rabiosa (feat. El Cata),37,28,157,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),69,13,114,,,,
40,down,Pitbull,The Anthem (feat. Lil Jon),38,27,158,,,,
41,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,104,,,,
42,down,Jennifer Lopez,Waiting for Tonight,39,15,159,,,,
43,up,José Feliciano,Feliz Navidad,48,1,160,48,2019-12-29,48,2019-12-29
44,down,Enrique Iglesias,Be With You,41,34,159,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),40,5,156,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),43,15,157,,,,
47,down,Kaoma,Lambada,42,19,142,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga,44,14,141,,,,
49,down,Marc Anthony,Vivir Mi Vida,45,15,149,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,35,158,,,,
51,-,Abelardo Carbono,"Si, Si, Si (feat. Quantic)",-,51,1,,,,
52,-,Pito Manía,"Tu Quieres Bomba (feat. Ashley, Juan Luis Juancho & Tributo Bomba) [Remix]",-,52,1,,,,
53,-,Bizarrap,Quédate (Tiësto Remix),-,53,1,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,15,139,,,,
55,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],46,17,149,,,,
56,down,Joy Enriquez,Tell Me How You Feel,55,17,143,,,,
57,down,Zumba Fitness,Caipirinha,50,18,158,,,,
58,down,Jennifer Lopez,If You Had My Love,54,41,159,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,160,,,,
60,down,Enrique Iglesias,Turn the Night Up,57,44,145,,,,
61,down,Jennifer Lopez,All I Have,58,29,151,,,,
62,down,Don Lore V,Danza Kuduro,59,18,144,,,,
63,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,150,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,61,22,160,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,62,47,158,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],63,53,138,,,,
67,down,Los Bravos,Black Is Black,64,23,145,,,,
68,down,Julio Iglesias,Moonlight Lady,65,24,154,,,,
69,down,Don Omar,Taboo,66,25,155,,,,
70,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,149,,,,
71,-,Brazza,Uma Melodía para Liz,-,71,1,,,,
72,-,Dani Sparn Orchester,Copacabana (Samba - 51 TM),-,72,1,,,,
73,-,Tulile,Kiri Kra,-,73,1,,,,
74,-,Brazza,Ventoso,-,74,1,,,,
75,-,Brazza,Día e Noite,-,75,1,,,,
76,-,Brazza,Fidel,-,76,1,,,,
77,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,126,,,,
78,down,Daddy Yankee,Dura,68,58,136,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,42,133,,,,
80,-,Zumba Fitness,African Dream - African Beats,-,58,118,,,,
