Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,52,,,,
2,up,Enrique Iglesias,Hero,5,2,52,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,52,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,52,,,,
5,down,Enrique Iglesias,Escape,4,1,52,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,52,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,52,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,44,,,,
9,down,Shakira,"Whenever, Wherever",8,1,52,33,2020-02-09,33,2020-02-09
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,16,,,,
11,up,José Feliciano,Feliz Navidad,11,1,52,48,2019-12-29,48,2019-12-29
12,up,Enrique Iglesias,Rhythm Divine,12,7,52,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),24,13,15,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,14,9,52,,,,
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,12,39,,,,
16,up,Shakira,Underneath Your Clothes,20,11,52,,,,
17,down,Daddy Yankee,Gasolina,15,8,52,,,,
18,down,Pitbull,Pause,16,5,52,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,6,52,,,,
20,up,Pitbull,International Love (feat. Chris Brown),32,1,51,,,,
21,up,Jennifer Lopez,Let's Get Loud,22,11,52,,,,
22,up,Daddy Yankee,Limbo,23,13,52,,,,
23,up,Lucenzo & Don Omar,Danza Kuduro,25,9,52,,,,
24,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,52,,,,
25,up,Shakira,Objection (Tango),27,20,52,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,45,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,10,44,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,52,,,,
29,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,48,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,52,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,52,,,,
32,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,33,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,31,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,5,43,,,,
35,up,Shakira,Rabiosa (feat. El Cata),35,28,52,,,,
36,up,Pitbull,The Anthem (feat. Lil Jon),36,27,52,,,,
37,up,Gotan Project,Santa Maria (del Buen Ayre),40,30,50,,,,
38,up,Jennifer Lopez,Waiting for Tonight,49,15,52,,,,
39,up,Enrique Iglesias,Be With You,41,34,52,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),39,27,52,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),43,15,51,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),58,2,52,,,,
43,-,Shekere Latin Band,Watermelon Sugar,-,43,1,,,,
44,-,Maximiliano Calvo,Alguien Tiene Que Morir,-,44,1,,,,
45,-,The Empty Heads,Ya Ya (Stone Mix),-,45,1,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga,18,14,44,,,,
47,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,13,45,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,52,,,,
49,down,Marc Anthony,Vivir Mi Vida,46,15,47,,,,
50,down,Zumba Fitness,Caipirinha,48,18,50,,,,
51,up,Joy Enriquez,Tell Me How You Feel,93,17,46,,,,
52,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",50,19,52,,,,
53,down,Jennifer Lopez,If You Had My Love,51,41,52,,,,
54,down,Gloria Estefan,Turn the Beat Around,42,22,52,,,,
55,up,Zumba Fitness,Zumba Mami - Reggaeton,55,22,52,,,,
56,up,Don Lore V,Danza Kuduro,95,18,41,,,,
57,down,Kaoma,Lambada,47,19,47,,,,
58,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,21,49,,,,
59,down,Kid Creole & The Coconuts,Stool Pigeon,57,47,52,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,15,41,,,,
61,down,Don Omar,Taboo,60,25,51,,,,
62,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,42,52,,,,
63,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],61,46,42,,,,
64,down,Julio Iglesias,Moonlight Lady,63,24,50,,,,
65,down,Gloria Estefan,Reach (NBC Olympic Version),64,55,51,,,,
66,up,Zumba Fitness,African Dream - African Beats,66,58,50,,,,
67,down,Jennifer Lopez,All I Have,54,29,46,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,33,49,,,,
69,down,Zumba Fitness,"El Amor, El Amor",68,58,47,,,,
70,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,69,62,51,,,,
71,up,Mario Vazquez,Gallery,72,33,51,,,,
72,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,62,50,,,,
73,down,Los Bravos,Black Is Black,59,23,50,,,,
74,-,Los Trovadores,Quimey Neuquén,-,74,1,,,,
75,-,Avera,Sax [ChaChaCha - 31BPM],-,75,1,,,,
76,-,Manuel Granada,Beguin the Beguine (Spanish Guitar),-,76,1,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,63,51,,,,
78,down,Gloria Estefan,Cuts Both Ways,62,58,49,,,,
79,up,Los del Río,Macarena (River Re-Mix),94,48,9,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],74,65,41,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),87,64,29,,,,
82,down,Daddy Yankee,Dura,71,58,51,,,,
83,down,Shakira,Don't Bother,76,68,50,,,,
84,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),78,69,49,,,,
85,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,79,70,49,,,,
86,down,Enrique Iglesias,Turn the Night Up,65,44,50,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),38,5,51,,,,
88,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],96,53,48,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,30,8,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,14,46,,,,
91,down,Shakira,Loca (feat. El Cata),85,77,33,,,,
92,down,Kat Deluna,Am I Dreaming (feat. Akon),80,70,41,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,50,,,,
94,down,Los del Río,Macarena (Original Version),92,44,16,,,,
95,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,47,,,,
96,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),90,48,46,,,,
97,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,64,38,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,53,1,37,2019-10-20,37,2019-10-20
99,down,Gloria Estefan,Don't Wanna Lose You,77,69,21,,,,
100,down,Pitbull,Ay Chico (Lengua Afuera),81,73,41,,,,
