Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,3,1,80,,,,
2,-,Scott Wilkie,Brasil,-,2,1,,,,
3,up,Melody Gardot,Sunset In The Blue (Deluxe Version),6,3,6,,,,
4,up,トニー・アレン,There Is No End,8,4,2,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,80,,,,
6,-,Cave Circles,Ships,-,6,11,,,,
7,-,Sons Of Kemet,Black To The Future,-,7,1,,,,
8,up,Cafe Music BGM Channel,Tokyo Cafe,12,6,3,,,,
9,-,Louis Armstrong,The Very Best of Louis Armstrong,-,2,67,,,,
10,-,Blue Lab Beats & Kaidi & NK-OK,The Sounds of Afrotronica,-,10,2,,,,
11,-,Relax α Wave,Café Music Menu ~Best Selection for You~ 自宅ワークスペースをおしゃれに快適にするJazz,-,11,1,,,,
12,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,12,4,,,,
13,-,Chet Baker,The Legendary Riverside Albums,-,13,12,,,,
14,up,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",30,14,4,,,,
15,down,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),13,13,23,,,,
16,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),15,1,62,,,,
17,up,Michael Franks,The Best of Michael Franks: A Backward Glance,39,11,26,,,,
18,up,Kamasi Washington,Heaven and Earth,22,10,26,,,,
19,-,Matthew Halsall,Salute to the Sun,-,19,4,,,,
20,-,"Nat ""King"" Cole",The World of Nat King Cole,-,9,21,,,,
21,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,21,3,,,,
22,up,Fourplay,The Best of Fourplay (2020 Remastered),79,13,3,,,,
23,-,Judith Sephuma,A Legacy - Live in Concert,-,23,1,,,,
24,-,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,-,6,11,,,,
25,-,Cafe Music BGM Channel,Coffee Jazz,-,2,20,,,,
26,down,Diana Krall,The Look of Love,11,5,37,,,,
27,up,Scott Bradlee's Postmodern Jukebox,The Essentials,52,5,53,,,,
28,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,28,4,,,,
29,down,BGM channel,土曜の朝,7,7,2,,,,
30,-,NCY Milky Band,Burn'IN,-,30,1,,,,
31,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,31,1,,,,
32,-,Bill Laurance,Swift,-,32,3,,,,
33,-,Andre Previn & His Pals,Gigi (Remastered),-,33,1,,,,
34,-,Dan Sperber & Luke Casey,The Relaxomatic Project,-,34,3,,,,
35,-,Jacques Loussier Trio,Jacques Loussier Trio Plays Debussy,-,35,3,,,,
36,-,Various Artists,Chill Roma ~ the Best of Italian Lounge Music,-,36,1,,,,
37,-,Leila Olivesi & David Binney,Utopia,-,37,1,,,,
38,-,Nina Simone,I Put a Spell On You,-,3,51,,,,
39,-,Artie Shaw,Plays an Album of Popular Music,-,39,1,,,,
40,-,Monica Zetterlund,På Café Katalin Torsdag 14 September 1989,-,40,1,,,,
41,down,Jordan Rakei,Late Night Tales: Jordan Rakei,1,1,6,,,,
42,down,"Nat ""King"" Cole & George Shearing",Nat King Cole Sings/George Shearing Plays,26,26,4,,,,
43,-,Herbie Hancock,River: The Joni Letters (Expanded Edition),-,43,2,,,,
44,-,Kenny G,Breathless,-,12,48,,,,
45,down,Alfa Mist,Bring Backs,2,2,4,,,,
46,-,Waaju,Grown,-,32,2,,,,
47,down,パット・メセニー,From This Place,31,7,25,30,2020-02-23,30,2020-02-23
48,up,Dan Wilson,Vessels of Wood and Earth,55,36,3,,,,
49,up,Scott Bradlee's Postmodern Jukebox,"Jazz Me Outside, Pt. 1",59,49,4,,,,
50,-,Larry Lovestein & The Velvet Revival,You - EP,-,8,16,,,,
51,-,George Benson,Give Me the Night,-,3,36,,,,
52,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,8,19,,,,
53,-,Nina Simone,Nina Simone: The Greatest Hits,-,4,51,,,,
