Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,I'm on Top,51,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
3,down,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
4,up,LEE HI,HOLO,44,1,43,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,10,1,60,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,3,76,2021-04-25,2,2021-05-02
7,-,The Cascades,Rhythm of the Rain (LP Version),-,7,14,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,3,12,37,2021-02-21,8,2021-03-21
9,-,Enntice,Give Me One More Chance,-,9,6,,,,
10,down,The Weeknd,Blinding Lights,9,2,77,94,2019-12-01,1,2020-03-01
11,-,Amy Winehouse,Tears Dry On Their Own,-,11,1,,,,
12,-,알리,내 모든걸 다 줄게,-,12,1,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,3,80,,,,
14,-,Imajin,What Am I Supposed to Do?,-,13,13,,,,
15,down,The Weeknd,Save Your Tears,12,4,29,80,2020-03-22,1,2021-03-21
16,-,어반자카파,Beautiful Day,-,16,11,,,,
17,up,LeeHi,For You (feat. Crush),18,2,22,,,,
18,-,Deniece Williams,Let's Hear It for the Boy,-,18,1,,,,
19,down,H.E.R.,Come Through (feat. Chris Brown),14,14,3,,,,
20,up,Cheryl Lynn,Got to Be Real,60,8,35,,,,
21,down,Doja Cat,Say So,5,1,71,100,2020-02-02,6,2020-05-03
22,-,Bill Withers,Lovely Day,-,22,10,100,2020-04-05,98,2020-04-12
23,down,Daniel Caesar,Best Part (feat. H.E.R.),22,5,80,,,,
24,-,Des'ree,You Gotta Be,-,16,19,,,,
25,up,Majid Jordan,Waves of Blue,30,25,5,,,,
26,down,SZA,Good Days,25,2,20,39,2021-01-03,8,2021-01-10
27,-,Brian McKnight,Back At One,-,3,20,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,13,76,,,,
29,-,Urban Zakapa,Coffee (Reprise),-,29,4,,,,
30,up,youra,MIMI,32,7,15,,,,
31,down,Jay Park,Yacht (K) [feat. Sik-K],28,28,23,,,,
32,-,Kool & The Gang,Cherish,-,6,13,,,,
33,up,미노이,Dingo X meenoi - DOOL,36,29,4,,,,
34,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,31,9,,,,
35,down,eAeon,Don't (feat. RM),16,16,2,,,,
36,up,Zion.T,Cinema,91,9,60,,,,
37,-,火曜飛,Lie (Radio Version),-,37,5,,,,
38,down,leanon,drownin' (feat. 서출구),27,27,2,,,,
39,-,2AM,죽어도 못 보내,-,20,14,,,,
40,up,Khalid & Disclosure,Know Your Worth,50,2,67,66,2020-02-09,39,2020-02-16
41,-,The Commodores,Easy (Extended Version),-,8,17,,,,
42,down,Chris Brown & Young Thug,Go Crazy,38,8,54,98,2020-05-31,13,2020-08-16
43,-,별,안부 (with 나윤권),-,7,30,,,,
44,down,Khalid,Talk,40,4,80,86,2019-10-06,86,2019-10-06
45,up,JUNIK,루프탑,87,42,7,,,,
46,-,이수정,Time's Up,-,46,1,,,,
47,-,죠지,바라봐줘요,-,3,43,,,,
48,down,H.E.R.,Damage,46,9,29,,,,
49,-,John Legend,Save Room,-,49,4,,,,
50,up,Pink Sweat$,Honesty,54,10,80,,,,
51,-,HI SUHYUN,I'm Different (feat. BOBBY),-,51,3,,,,
52,down,Doja Cat,Streets,42,18,17,27,2021-01-24,7,2021-03-07
53,-,펀치,밤이 되니까,-,32,16,,,,
54,-,Atlantic Starr,Always,-,19,4,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),55,23,69,99,2020-04-12,91,2020-04-19
56,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,56,1,,,,
57,up,Kali Uchis,telepatía,59,40,11,27,2021-02-28,6,2021-03-28
58,-,Crush,Fall,-,10,47,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,9,,,,
60,-,bobae,0%,-,60,1,,,,
61,-,Boney M.,Bahama Mama,-,17,17,,,,
62,down,Jazmine Sullivan,Pick Up Your Feelings,57,33,14,,,,
63,-,jeebanoff,추억속의 그대 (Digging Club Seoul Version),-,40,3,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,42,37,,,,
65,up,The Weeknd,In Your Eyes,67,4,61,41,2020-03-22,12,2020-03-29
66,-,The Drifters,Under the Boardwalk (Re-Recorded),-,28,4,,,,
67,down,Ella Mai,Not Another Love Song,48,37,24,,,,
68,up,Toni Braxton,Un-Break My Heart,77,4,32,,,,
69,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),52,11,7,,,,
70,-,Color Me Badd,All 4 Love,-,70,1,,,,
71,-,EMOREY,Rush Rush Rush,-,9,34,,,,
72,up,Emotional Oranges,West Coast Love,84,10,40,,,,
73,-,선우정아,백년해로,-,46,3,,,,
74,down,크러쉬,나빠,65,4,80,,,,
75,-,All-4-One,I Can Love You Like That,-,19,7,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),86,21,57,,,,
77,-,Toni Braxton,I Don't Want To,-,12,9,,,,
78,down,GIVĒON,All To Me,61,29,7,,,,
79,-,John Legend,Someday (From The August Rush Soundtrack),-,1,14,,,,
80,up,Giveon,Like I Want You,82,30,36,,,,
81,-,DeBarge,Who's Holding Donna Now?,-,20,3,,,,
82,down,Queen Naija & Ari Lennox,Set Him Up,78,78,5,,,,
83,-,Sister Sledge,He's the Greatest Dancer,-,8,10,,,,
84,down,UMI,Love Affair,80,9,76,,,,
85,-,Bill Withers,Lean On Me,-,12,5,52,2020-04-05,52,2020-04-05
86,down,미노이,DA DA! (feat. pH-1),75,71,3,,,,
87,-,Jazmine Sullivan,Bust Your Windows,-,87,1,,,,
88,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),63,46,5,,,,
89,-,Whitney Houston & CeCe Winans,Count On Me,-,23,9,,,,
90,up,Crush,OHIO,96,2,44,,,,
91,-,밍기뉴,사랑하지,-,91,1,,,,
92,down,TAEYANG,"Eyes, Nose, Lips",88,54,16,,,,
93,-,Rick James,"Super Freak (12"" Version)",-,56,3,,,,
94,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,28,,,,
95,-,CLOUD,Like the first time I saw you,-,88,2,,,,
96,-,Colde,Your Dog Loves You (feat. Crush),-,52,10,,,,
97,-,정기고,그냥니생각이나,-,97,1,,,,
98,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],100,21,68,,,,
99,-,Joakim Karud,Dreams,-,99,1,,,,
100,down,GSoul,For You,92,18,6,,,,
