Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,25,,,,
2,up,SZA,Kill Bill,4,1,77,,,,
3,down,Roy Kim,When Spring Comes,2,2,12,,,,
4,up,The Weeknd,Die For You,8,4,4,,,,
5,up,SZA,Snooze,5,3,77,,,,
6,down,Crush,By Your Side,3,1,6,,,,
7,down,Crush,Ego,6,2,28,,,,
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,238,,,,
9,down,J.Tajor,Like I Do,7,2,23,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,169,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,Blinding Lights,10,1,235,94,2019-12-01,1,2020-03-01
12,up,Colde,와르르 ♥,13,2,100,,,,
13,down,DEAN,DIE 4 YOU,12,1,28,,,,
14,up,Kim Seungmin,Hope You're Doing Well,16,9,71,,,,
15,up,Crush,Rush Hour (Feat. j-hope of BTS),15,1,88,,,,
16,up,SZA,Saturn,17,5,14,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,238,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,171,37,2021-02-21,8,2021-03-21
19,up,데이먼스 이어,Josee!,24,19,2,,,,
20,up,Crush,Don’t Forget (feat. Taeyeon),20,5,238,,,,
21,up,SEVENTEEN,_WORLD,47,21,2,,,,
22,down,크러쉬,나빠,19,2,235,,,,
23,down,Keyshia Cole,Love,21,6,44,,,,
24,up,이하이,한숨,33,24,2,,,,
25,down,Yyeon,이제 우리 꿈에서만 만나,22,1,61,,,,
26,down,Kaution,ed,23,17,30,,,,
27,down,Zion.T,No Make Up,26,14,173,,,,
28,down,The Weeknd,Out of Time,25,1,125,,,,
29,down,크러쉬,잊을만하면,27,25,160,,,,
30,down,Khalid,Talk,29,2,238,86,2019-10-06,86,2019-10-06
31,down,dori,Night,28,2,41,,,,
32,up,크러쉬,가끔,32,28,136,,,,
33,down,LeeHi,ONLY,30,2,144,,,,
34,down,마크툽,찰나가 영원이 될 때,31,4,140,,,,
35,up,LeeHi,Savior (feat. B.I),36,2,142,,,,
36,down,주식,너를 생각해,34,1,139,,,,
37,up,Jay Park,Yacht (K) [feat. Sik-K],42,11,187,,,,
38,up,Tabber,Chi-Ka (feat. DEAN),38,9,13,,,,
39,up,dori,2 O' CLOCK,39,13,114,,,,
40,down,노을,전부 너였다,37,25,71,,,,
41,up,Doja Cat,Say So,43,2,230,100,2020-02-02,6,2020-05-03
42,down,Hotel Ugly,Shut up My Moms Calling,35,31,20,,,,
43,up,그리즐리,Beige coat,44,3,98,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,162,76,2021-04-25,2,2021-05-02
45,up,The Weeknd & Ariana Grande,Die For You (Remix),46,2,66,,,,
46,up,SZA,Open Arms (feat. Travis Scott),49,15,34,,,,
47,down,Crush,No Break (Feat. Dynamicduo),45,4,24,,,,
48,up,SZA,Nobody Gets Me,70,4,67,,,,
49,up,구윤회,Marry Me,51,26,103,,,,
50,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,52,22,84,,,,
51,up,Sunny Side,First Love,93,51,2,,,,
52,up,이강승,우리가 맞다는 대답을 할 거예요,53,18,103,,,,
53,up,카더가든,Tomorrow,55,3,32,,,,
54,down,Masego,Tadow (feat. FKJ),40,36,13,,,,
55,up,거니,같애 (feat. shirt),56,2,33,,,,
56,down,경서,칵테일 사랑,48,12,8,,,,
57,up,우디,Nostalgia,60,2,64,,,,
58,up,LeeHi,What is Love?,73,12,9,,,,
59,-,크러쉬,Oasis (feat. ZICO),-,17,206,,,,
60,up,펀치,밤이 되니까,62,21,186,,,,
61,up,결,가끔 연락하던 애,74,15,136,,,,
62,up,Park Hyo Shin,좋은사람,63,36,99,,,,
63,down,keshi,2 Soon,57,57,2,,,,
64,up,Colde,Your Dog Loves You (feat. Crush),76,29,229,,,,
65,up,Emotional Oranges,West Coast Love,75,10,177,,,,
66,up,Zion.T,Complex (feat. G-Dragon),66,20,181,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),68,11,202,99,2020-04-12,91,2020-04-19
68,down,Daniel Caesar,Get You (feat. Kali Uchis),59,9,171,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,7,107,,,,
70,down,크러쉬,넌,58,45,33,,,,
71,down,Pink Sweat$,At My Worst,67,2,188,70,2021-01-10,70,2021-01-10
72,down,BLACKPINK,REALLY,71,71,2,,,,
73,down,Jae Woo AN,Flower (Prod. Inf),64,54,12,,,,
74,up,dori,사랑노래,79,8,21,,,,
75,down,Zion.T,노래,69,39,129,,,,
76,up,Colde,Control Me,82,58,74,,,,
77,up,에이든 & 정훈,우리도 지나가지만,87,20,49,,,,
78,up,clo,Dancing Alone,86,3,65,,,,
79,-,dosii,lovememore.,-,23,135,,,,
80,down,40,듣는편지,78,70,14,,,,
81,down,SZA,Good Days,54,1,120,39,2021-01-03,8,2021-01-10
82,up,재하,술래잡기,99,67,27,,,,
83,up,VEDO,You Got It,83,11,74,71,2020-09-27,67,2020-10-04
84,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,55,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,61,23,9,,,,
86,down,The Weeknd,Save Your Tears,50,2,176,80,2020-03-22,1,2021-03-21
87,up,Childish Gambino,Redbone,98,38,43,,,,
88,-,Haan & Chan,Chance (feat. Peakboy),-,88,2,,,,
89,-,김형중,그녀가 웃잖아,-,89,1,,,,
90,down,Wonstein,Han River 220625,65,65,2,,,,
91,-,Lauryn Hill,Intro,-,91,1,,,,
92,-,숨셔,-ing (feat. KURO),-,40,24,,,,
93,up,SZA,I Hate U,95,2,84,,,,
94,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,94,1,,,,
95,-,Crush,Fall,-,16,203,,,,
96,-,Jay Park,Candy (feat. Zion.T),-,1,26,,,,
97,down,TAEYANG,VIBE (feat. Jimin of BTS),85,85,2,,,,
98,-,Park Hyo Shin,그립고… 그리운…,-,48,29,,,,
99,down,"Earth, Wind & Fire",September,84,16,74,,,,
100,-,SZA,Love Language,-,6,16,,,,
