Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,225,,,,
2,up,Herbie Hancock,The Imagine Project,2,1,231,,,,
3,up,Paolo Conte,The Best of Paolo Conte,5,1,232,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,227,,,,
5,up,Mario Biondi,Handful of Soul,8,4,228,,,,
6,up,Kenny G,Kenny G: Greatest Hits,9,6,223,,,,
7,up,Keith Jarrett,The Köln Concert (Live),10,1,232,,,,
8,up,Herbie Hancock,Possibilities,11,6,229,,,,
9,up,Candy Dulfer,Candy Store,13,7,233,,,,
10,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,14,8,225,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),15,9,26,87,2019-10-13,20,2019-10-20
12,-,Herbie Hancock,Head Hunters,-,11,215,,,,
13,up,The Dave Brubeck Quartet,Time Out,16,10,224,,,,
14,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,18,12,218,,,,
15,up,Youn Sun Nah,Same Girl,19,11,234,,,,
16,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,20,13,219,,,,
17,down,Miles Davis,Kind of Blue (Legacy Edition),3,1,232,,,,
18,up,BBC Big Band Orchestra,20 Best of Big Bands,21,14,225,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,22,15,169,,,,
20,up,Maceo Parker,Roots & Grooves,23,17,157,,,,
21,up,Tal Wilkenfeld,Transformation,24,17,139,,,,
22,down,Ibrahim Maalouf,Illusions,4,2,229,,,,
23,down,Kamasi Washington,The Epic,12,9,229,,,,
24,-,Miles Davis,Kind of Blue,-,5,212,,,,
25,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,6,4,219,,,,
26,-,Denis Gancel,Ainsi de suites,-,26,1,,,,
27,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,27,1,,,,
28,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,17,3,87,,,,
29,-,The Supertights,2,-,29,1,,,,
30,-,Swing Out Sister,Private View,-,30,1,,,,
31,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,23,6,,,,
